"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284062","Ministry of Justice","false","2021-02-09","<p>HM Courts and Tribunals Service (HMCTS) does not hold data on the number of Specialist Domestic Violence Courts (SDVC) in operation in England and Wales. This is because the principles of Specialist Domestic Abuse Courts (SDACs) are increasingly embedded across all magistrates’ courts in England and Wales. SDACs bring together highly trained personnel and support services for victims. The Crown Prosecution Service (CPS), together with the police and HMCTS, implemented a Domestic Abuse Best Practice Framework for use across all magistrates’ courts. This Framework is the result of a Criminal Justice System (CJS) wide initiative to identify common components from high performing courts. Its aim is to improve the capacity and capability of the whole CJS to respond effectively to reports of Domestic Abuse.</p>","Croydon South","Chris Philp","2021-02-09T16:03:39.587Z","http://data.parliament.uk/resources/1284062/answer","Biography information for Chris Philp","54","Justice","Justice","2021-02-02","Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice,  whether the Government holds data on the number of specialist Domestic Violence courts in operation in England and Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","149189"
"http://data.parliament.uk/resources/1282416","Ministry of Justice","false","2021-02-09","<p>The Domestic Abuse Best Practice Framework was implemented across all magistrates’ courts in England and Wales in January 2019. Some regions went a step further and took the opportunity to corrall the Specialist Domestic Abuse Courts (SDAC) into one venue to enable them to provide a stronger, more efficient support service resource as opposed to hearing a small number of cases in nearby centres. All SDACs adopted the 5 core requirements within the Domestic Abuse Framework to ensure the optimum services were provided to all parties. Each region established joint boards to drive forward improvements locally and to review performance which was then monitored by a National DABPF board, where best practice was shared or provide support as and when required.</p><p>Domestic Abuse cases are given priority and are heard as soon as possible, but always before a trained bench and staff who are trained in this field.</p><p>The Domestic Abuse Best Practice Framework is now embedded in all magistrates’ courts.</p><p>The COVID19 pandemic has reduced our court room capacity, however domestic abuse courts remained a priority and were priority listings.</p><p>An audit was undertaken in Summer 2020 by the newly formed DABPF national board (membership from CPS, HMCTS, NPCC, MOJ, Home Office, the DA Commissioner, officials from the Office of the Senior Presiding Judge, Women’s Aid, Refuge, Savelives, and Witness Support) which identified that the regions continued to operate Specialist Domestic Abuse Courts, albeit some with remote third sector support due to the COVID pandemic. The reduction of court room capacity and the extra burdens that lockdowns and social distancing placed on courts in terms of service provision for the third sector reduced the ability for most of the Regions to make any meaningful progress towards further improvements. However, all regions have reflected that the relationships they had developed and the structures in place for multiagency new ways of working allowed then to continue to provide access to special domestic abuse services. The guidance and 5 key priorities that the framework provided gave all involved a firm basis to continue to effectively hear Domestic Abuse work despite the pandemic.</p><p>The newly formed National DABF board provides a robust governance structure to escalate issues to the National Oversight Group (chaired by the Home Secretary) or the National Criminal Justice Board and can identify and cascade best practice. To explore why referrals have been falling, and to drive up performance, a suite of work will be undertaken within the Framework governance with the NPCC leads, HMICFRS and the third sector.</p>","Croydon South","Chris Philp","2021-02-09T15:34:57.437Z","http://data.parliament.uk/resources/1282416/answer","Biography information for Chris Philp","54","Justice","Justice","2021-02-01","Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many courts the Domestic Abuse Best Practice Framework was rolled out to in (a) 2019, (b) 2020 and (c) 2021; and when he plans to publish the results of the effect of that framework on those courts.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","146995"
"http://data.parliament.uk/resources/1274602","Ministry of Justice","false","2021-01-21","<p>Planning for the Integrated Domestic Abuse Court pilot is under way with the Steering Group and Design Groups established and developing detailed proposals. We intend to launch the pilots later this year, despite the challenges brought by Covid-19 and the significant ongoing work to ensure the family courts continue to function throughout the pandemic.</p>",,"Lord Wolfson of Tredegar","2021-01-21T17:55:25.67Z","http://data.parliament.uk/resources/1274602/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-07","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government what progress they have made towards introducing Integrated Domestic Abuse Court pilot schemes.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL11900"
"http://data.parliament.uk/resources/1251568","Ministry of Justice","false","2020-11-19","<p>Her Majesty’s Courts and Tribunals Service (HMCTS) does not hold data on how many Specialist Domestic Violence Courts (SDVC) have been in operation in each one of the last 10 years.</p>","Croydon South","Chris Philp","2020-11-19T16:48:15.733Z","http://data.parliament.uk/resources/1251568/answer","Biography information for Chris Philp","54","Justice","Justice","2020-11-12","Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many specialist domestic violence courts have been in operation in each of the last 10 years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114772"
"http://data.parliament.uk/resources/1251571","Ministry of Justice","false","2020-11-19","<p>Her Majesty’s Courts and Tribunals Service (HMCTS), does not hold information on the annual cost of running Specialist Domestic Violence Courts (SDVCs) as the cost is shared across Criminal Justice Agencies and other stakeholders.</p>","Croydon South","Chris Philp","2020-11-19T16:50:27.41Z","http://data.parliament.uk/resources/1251571/answer","Biography information for Chris Philp","54","Justice","Justice","2020-11-12","Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what the annual cost is of running specialist domestic violence courts.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114774"
"http://data.parliament.uk/resources/1190401","Ministry of Justice","false","2020-04-27","<p>Domestic abuse cases are amongst the highest priority work being dealt with by the courts. Domestic Violence Protection Orders and Non-Molestation orders have been placed in the highest category of work in the magistrates’ and family courts, and they continue to be listed for urgent hearings despite the current restrictions.</p><p> </p><p>The magistrates’ courts have been focusing on cases where the defendant is being held in custody, but their work is now being extended to include bail cases where there is a vulnerable victim, such as domestic abuse cases, and these cases are being reviewed by the judiciary.</p><p> </p><p>Domestic abuse cases will continue to be afforded a higher priority as social distancing restrictions are eased after the Covid-19 outbreak.</p>","Cheltenham","Alex Chalk","2020-04-27T16:49:37.517Z","http://data.parliament.uk/resources/1190401/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-04-27","Courts: Domestic Abuse","1","House of Commons","What plans he has to ensure that courts are able to respond to increases in domestic abuse cases (a) during and (b) after the covid-19 outbreak.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","901941"
"http://data.parliament.uk/resources/1187135","Ministry of Justice","false","2020-03-31","<p>We are considering the effect of covid-19 outbreak on the delivery of the Integrated Domestic Abuse Court pilot. The Government is committed to the implementation of the pilot but is keeping the situation under constant review and will always be led by the scientific advice.</p>","Cheltenham","Alex Chalk","2020-03-31T12:45:20.233Z","http://data.parliament.uk/resources/1187135/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-23","Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, whether the proposed trial of domestic abuse courts will be delayed as a result of the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","33661"
"http://data.parliament.uk/resources/1185853","Ministry of Justice","false","2020-03-25","<p>The pilot of integrated domestic abuse courts will be subject to a full evaluation, including in relation to its impact on children involved in family proceedings where domestic abuse is a factor. We have already announced in the Budget that £5 million has been allocated to this pilot over the coming financial year, and we will announce more detailed proposals shortly.</p>","Cheltenham","Alex Chalk","2020-03-25T09:29:36.24Z","http://data.parliament.uk/resources/1185853/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-17","Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of new domestic abuse courts on the health and wellbeing of children.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","30882"
"http://data.parliament.uk/resources/1183492","Ministry of Justice","false","2020-03-23","<p>The Government announced in the Budget that £5 million has been allocated to piloting integrated domestic abuse courts over the coming financial year, and we will announce more detailed proposals shortly. Problem solving approaches are being employed outside court proceedings to address complex needs of offenders and resolve substance misuse/mental health problems in the community.</p>",,"Lord Keen of Elie","2020-03-23T16:35:36.717Z","http://data.parliament.uk/resources/1183492/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-03-09","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the problem-solving approach used in Family Drug and Alcohol Courts to other areas such as domestic violence.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL2395"
"http://data.parliament.uk/resources/1183496","Ministry of Justice","false","2020-03-23","<p>Separately to my response to your question in HL2395, the Government announced in the Budget that £5 million has been allocated to piloting integrated domestic abuse courts over the coming financial year, and we will announce more detailed proposals shortly. We believe that such courts have real potential to reduce the trauma of court and improve outcomes for domestic abuse victims.</p>",,"Lord Keen of Elie","2020-03-23T16:36:30.547Z","http://data.parliament.uk/resources/1183496/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-03-09","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government how they plan to fulfil the Conservative Party's 2019 General Election manifesto commitment to "pilot integrated domestic abuse courts that address criminal and family matters in parallel".","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL2399"
