"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/77262","Home Office","false","2014-07-22","<p>The Independent Monitoring Board (IMB) for Harmondsworth published its 2013 report on 30 June. An action plan to address the recommendations in the report will be agreed by 11 August. Plans to make changes to the configuration of the healthcare unit to address the provision of appropriate accommodation for those with mental health or behavioural problems are under discussion with the new healthcare provider at Harmondsworth. This is in advance of the transfer of healthcare commissioning to NHS England on 1 September. Individuals who claim to be under the age of 18 following their detention are managed in accordance with Detention Services Order 14/2012 for the care and management of age dispute cases. This sets out the policy and procedures to follow in individual cases where there is a lack of physical or definitive documentary evidence to prove the person is under the age of 18. This also details the circumstances in which release by case owners is appropriate.</p>","Lord Taylor of Holbeach","2014-07-22T17:28:25.6494589Z","http://data.parliament.uk/resources/77262/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-10","Harmondsworth Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the Independent Monitoring Board's Annual Report 2013 on Harmondsworth Immigration Removal Centre and in particular its finding in respect of the provision of appropriate accommodation for those with mental health or behavioural problems.","false","Biography information for Baroness Stern","Baroness Stern","HL996"
"http://data.parliament.uk/resources/77263","Home Office","false","2014-07-23","<p>The Independent Monitoring Board (IMB) for Harmondsworth published its 2013 report on 30 June. An action plan to address the recommendations in the report will be agreed by 11 August. Plans to make changes to the configuration of the healthcare unit to address the provision of appropriate accommodation for those with mental health or behavioural problems are under discussion with the new healthcare provider at Harmondsworth. This is in advance of the transfer of healthcare commissioning to NHS England on 1 September. Individuals who claim to be under the age of 18 following their detention are managed in accordance with Detention Services Order 14/2012 for the care and management of age dispute cases. This sets out the policy and procedures to follow in individual cases where there is a lack of physical or definitive documentary evidence to prove the person is under the age of 18. This also details the circumstances in which release by case owners is appropriate.</p>","Lord Taylor of Holbeach","2014-07-23T13:10:51.946498Z","http://data.parliament.uk/resources/77263/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-10","Harmondsworth Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government whether, following the Independent Monitoring Board's Annual Report 2013, they have initiated changes at Harmondsworth Immigration Removal Centre to ensure that detainees claiming to be under 18 are assessed by social services in the community rather than in the centre.","false","Biography information for Baroness Stern","Baroness Stern","HL997"
"http://data.parliament.uk/resources/77264","Department of Health","false","2014-07-24","<p>The Trinity Biotech blot has been in use since 2007 by the former Health Protection Agency's Lyme Borreliosis Unit for testing cerebrospinal fluid (CSF) and proved very reliable. It has also been used in this way by other laboratories in Europe. However, CSF antibodies will not be present if there is no evidence of any other antibodies in the serum. Data is not collected centrally on specific samples from patients as the final diagnosis is made by the clinician on the basis of the test results and the clinical presentation.</p>","Earl Howe","2014-07-24T12:31:17.2846277Z","http://data.parliament.uk/resources/77264/answer","Biography information for Earl Howe","17","Health","Health","2014-07-10","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government when the testing of the cerebrospinal fluid of patients suspected of having Lyme disease using the Trinity Biotech kit at the Health Protection Agency’s Lyme Borreliosis Unit began; how many patients' samples were tested in that way; and how many patients were recorded as being positive over that period of time.","false","Biography information for The Countess of Mar","The Countess of Mar","HL998"
"http://data.parliament.uk/resources/77265","Department of Health","false","2014-07-24","<p>The former Health Protection Agency's Lyme Borreliosis Unit (HPA LBU) was accredited by Clinical Pathology Accreditation who had access to, and was able to review, all the standard operating procedures of the unit.</p><p> </p><p>The Trinity Biotech Lyme Western Blot is a qualitative in vitro assay for the detection of Immunoglobulin (IgG or IgM) antibodies in human samples against specific antigens/proteins of <em>Borrelia afzelii, Borrelia garinii and Borrelia burgdorferi</em>. The Trinity Biotech Lyme Western Blot is intended as a confirmatory assay for use in testing human samples which have been previously found to be positive or equivocal using an Enzyme Immunoassay and Immunofluroescent Assay or other appropriate screening method. Positive second-tier results are supportive evidence of infection with <em>B. burgdorferi</em>. The diagnosis of Lyme disease should be made based on history and symptoms (such as erythema migrans), and other laboratory data, in addition to the presence of antibodies to <em>B. burgdorferi</em>. The Trinity Biotech blot has been in use since 2007 by the former HPA’s LBU for testing cerebrospinal fluid (CSF) and proved very reliable. This technique has also been in use widely across Europe during this period as a diagnostic test using CSF as a sample to support the diagnosis of neuroborreliosis.</p>","Earl Howe","2014-07-24T12:32:59.6647091Z","http://data.parliament.uk/resources/77265/answer","Biography information for Earl Howe","17","Health","Health","2014-07-10","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government whether, in December 2011, the Clinical Pathology Accreditation Service was made aware of modifications by the Health Protection Agency’s Lyme Borreliosis Unit to the Trinity Biotech immunoblot kit to be used for testing human cerebrospinal fluid.","false","Biography information for The Countess of Mar","The Countess of Mar","HL999"
"http://data.parliament.uk/resources/77266","Department of Health","false","2014-07-24","<p>The former Health Protection Agency's Lyme Borreliosis Unit adhered to legislation related to diagnostic testing. The Trinity Biotech Lyme Western Blot technique was widely used in Europe at that time for serum and samples. Controls were run with each batch of the test to verify the tests accuracy and sensitivity. Quality assurance samples were run to ensure independent validation of the results.</p>","Earl Howe","2014-07-24T14:21:30.3706696Z","http://data.parliament.uk/resources/77266/answer","Biography information for Earl Howe","17","Health","Health","2014-07-10","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government what evidence existed to show that the Health Protection Agency’s Lyme Borreliosis Unit (LBU) conformed with European Union and United Kingdom legislation for the use of the Trinity Biotech kit for <i>in vitro</i> testing when used with cerebrospinal fluid; and what testing was carried out by the LBU to verify that the use of that test kit was suitable, and sufficiently sensitive, for the detection of European and United Kingdom species of Borrelia infections in cerebrospinal fluid.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1000"
"http://data.parliament.uk/resources/77267","Department of Health","false","2014-07-24","<p>The former Health Protection Agency's (HPA) Lyme Borreliosis Unit adhered to the HPA’s published guidelines on Commercial and In-House Diagnostic Tests.</p>","Earl Howe","2014-07-24T13:24:08.7476509Z","http://data.parliament.uk/resources/77267/answer","Biography information for Earl Howe","17","Health","Health","2014-07-10","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government whether the Health Protection Agency’s Lyme Borreliosis Unit adhered to the Health Protection Agency's published guidelines on <i>Commercial and In-House Diagnostic Tests: Evaluations and Validations</i> in carrying out testing of cerebrospinal fluid of patients suspected of having Lyme disease using the Trinity Biotech kit.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1001"
"http://data.parliament.uk/resources/77268","Department of Health","false","2014-07-24","<p>The former Health Protection Agency's Lyme Borreliosis Unit (HPA LBU) informed requesting clinicians but not patients of the results on cerebrospinal fluid (CSF) and also provided a clinical interpretive service to the requesting clinician. Referring laboratories and clinicians managing patients with Lyme disease were aware of the limitations of diagnostic tests for serum and CSF through publications and educational meetings. It is the role of the requesting clinician to be guided by the interpretation of the laboratory result and to use these results in the light of the clinical presentation to make a diagnosis and a management plan for individual patients. It is also important to note that the former HPA’s LBU performed diagnostic tests on samples referred by other laboratories</p>","Earl Howe","2014-07-24T13:33:24.7350156Z","http://data.parliament.uk/resources/77268/answer","Biography information for Earl Howe","17","Health","Health","2014-07-10","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government whether the Health Protection Agency's Lyme Borreliosis Unit informed clinicians and patients of test results on cerebrospinal fluid in accordance with Medicines and Healthcare Products Regulatory Agency guidance in carrying out testing of cerebrospinal fluid of patients suspected of having Lyme disease using the Trinity Biotech kit.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1002"
"http://data.parliament.uk/resources/77269","Department of Health","false","2014-07-24","<p>The former Health Protection Agency's Lyme Borreliosis Unit informed requesting clinicians but not patients of the results on cerebrospinal fluid (CSF) and also provided a clinical interpretive service to the requesting clinician. There was no approved ‘on-label’ test for CSF at that time, which is why the use of this test was carefully controlled and its quality assured in each test run. It is the role of the requesting clinician to be guided by the interpretation of the laboratory result and to use these results in the light of the clinical presentation to make a diagnosis and a management plan for individual patients. In addition to the controls for the test, the CSF sample was run with the patient’s serum. If the patient had Lyme disease, serology would have demonstrated this and the patient treated appropriately for their clinical presentation whether the CSF was positive or negative.</p>","Earl Howe","2014-07-24T14:20:46.6606248Z","http://data.parliament.uk/resources/77269/answer","Biography information for Earl Howe","17","Health","Health","2014-07-10","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government whether the Health Protection Agency's Lyme Borreliosis Unit informed clinicians and patients of test results on cerebrospinal fluid in accordance with Medicines and Healthcare Products Regulatory Agency guidance on devices used off-label.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1003"
"http://data.parliament.uk/resources/77270","Foreign and Commonwealth Office","false","2014-07-22","<p>On 11 July our Ambassador in Tel Aviv met with Major General Amos Gilad, Political-Military Director at the Israeli Ministry of Defence, and raised the need to avoid civilian casualties, including from air strikes.</p><p>I refer the noble Baroness to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Richmond (Yorks) (Mr Hague), which I repeated in the House of Lords on 14 July, Official Report Column 434.</p>","Baroness Warsi","2014-07-22T12:12:02.59006Z","http://data.parliament.uk/resources/77270/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the targeting of its air strikes on Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1004"
"http://data.parliament.uk/resources/77271","Foreign and Commonwealth Office","false","2014-07-21","<p>On 11 July our Ambassador in Tel Aviv met with Major General Amos Gilad, Political-Military Director at the Israeli Ministry of Defence, and raised the need to avoid civilian casualties, including from air strikes. We have not specifically raised with Israel damage to the Gazan pumping station, but we continue to work to de-escalate the conflict and ensure that humanitarian aid reaches Gaza. <br><br>I refer the noble Baroness to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Richmond (York) (Mr Hague), which I repeated in the House of Lords on 14 July, Official Report Column 434.</p>","Baroness Warsi","2014-07-21T15:44:27.0142905Z","http://data.parliament.uk/resources/77271/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Middle East","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel concerning the damage to water facilities and a pumping station in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1005"
