"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136631","Department for Transport","false","2019-07-08","<p>The Government has already fully implemented EU Directive 2014/45. This Directive enables Member States to exempt vehicles manufactured or registered for the first time at least 30 years ago from periodic roadworthiness testing. The Government’s consultation response, published in September 2017, set out the decision to exempt most vehicles over 40 years old from testing, except for those which have been substantially changed. The Government has no plans to revisit this 40 year threshold.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-08T13:22:26.027Z","http://data.parliament.uk/resources/1136631/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-03","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to bring forward legislative proposals to implement EU Directive 2014/45 to exempt classic cars over 30 years old from periodic roadworthiness testing.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","272770"
"http://data.parliament.uk/resources/1136632","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>MHCLG continues to be focused on delivering the Government’s most pressing priorities, one of which is making sure the UK is prepared for all Brexit scenarios on exit day. We have made £58 million available to support councils in preparing for Brexit.</p><p>The upcoming Spending Review will be our opportunity to look at funding for local authorities in the round. The Department has set up a comprehensive programme of work to get a picture of service costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-08T16:47:15.607Z","http://data.parliament.uk/resources/1136632/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of the UK leaving the EU without a deal on his Department’s ability to make decisions on funding for local authorities.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272718"
"http://data.parliament.uk/resources/1136633","Department of Health and Social Care","false","2019-07-08","<p>The NHS interim People Plan was published on 3 June 2019, it puts staff at the heart of National Health Service policy and delivery and sets out a shared vision and the actions the NHS will take now and over the long term to meet the challenges of supply, reform, culture and leadership. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>This is a priority which the Government is committed to delivering regardless of the manner in which we exit the European Union.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-08T14:37:28.107Z","http://data.parliament.uk/resources/1136633/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-03","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the UK leaving the EU without a deal on his Department’s ability to bring forward and implement the NHS Workforce Plan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272719"
"http://data.parliament.uk/resources/1136634","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>The UK continues to be a strong advocate for Goal 16 on inclusive, peaceful societies, widely acknowledged as an enabler for all the other Sustainable Development Goals and for the protection and promotion of human rights.</p><p> </p><p>DFID programmes support human rights across a range of areas such as health, education, peace and security as well as through our support for inclusive and accountable governance. DFID puts the rights of women and girls at the centre of our development efforts through the 2018 Strategic Vision for Gender Equality. We support southern grassroots organisations to protect girls from issues like female genital mutilation and enforced child marriage and DFID’s support to the Jo Cox Memorial Grants includes a specific tranche to build civil society’s capacity to predict identity-based violence.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:14:54.043Z","http://data.parliament.uk/resources/1136634/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to ensure that human rights are prioritized within his Department's approach to achieving the (a) SDGs and (b) other development outcomes.","false","Biography information for Chris Law","Dundee West","Chris Law","272857"
"http://data.parliament.uk/resources/1136635","Department for International Development","false","2019-07-11","<p>DFID works closely with the FCO on safeguarding of Human Rights Defenders. Support on the ground includes lobbying and programming for safe and open spaces for civil society and human rights defenders to operate. Officials monitor programme outcomes and regularly consult with civil society and directly with Human Rights Defenders to improve our response.</p><p> </p><p>DFID’s Governance for Growth, Stability and Inclusive Development paper, published in March, set a refreshed strategic direction for our work on governance, with a renewed focus on protecting democratic space, where this is under threat, and supporting the rule of law and civic freedoms. A new programme, led by a UK human rights organisation, Article 19, will pilot responses to shrinking civic space and pressure on independent media and civil society.</p><p> </p><p>This month, the FCO published a new document, ‘UK support for Human Rights Defenders’, which reflects the importance of human rights defenders and the support the UK provides to them through its network of embassies and high commissions. Human Rights Defenders and civil society organisations were consulted on the document prior to its publication.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:15:55.88Z","http://data.parliament.uk/resources/1136635/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effectiveness of his Department’s support to human rights defenders on the ground; and what plans he has to increase that support.","false","Biography information for Chris Law","Dundee West","Chris Law","272858"
"http://data.parliament.uk/resources/1136637","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>DFID country offices’ planning processes take account of interdisciplinary analysis, including a country’s progress toward achieving the SDGs, and our aid relationships involve consideration of partner governments’ commitment to human rights.</p><p> </p><p>DFID carries out, and regularly reviews, programme risk assessments, including the risks of unintended harm to people and to the environment, and our Supply Partner Code of Conduct sets high, legally enforceable standards for ethical behaviour and compliance with human rights by our suppliers in the delivery of DFID contracts.</p><p> </p><p>DFID’s position paper, Governance for Growth, Stability and Inclusive Development, published in March, set a refreshed strategic direction for DFID’s work on governance, including a renewed focus on protecting democratic space, where this is under threat, and supporting the rule of law and civic freedoms. It is a key reference document for future planning.</p>","West Worcestershire","Harriett Baldwin","272861","2019-07-11T16:16:50.997Z","http://data.parliament.uk/resources/1136637/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps he will take to ensure that, in line with the UN Statement of Common Understanding, a human-rights based approach is integrated within his Department's development co-operation and programming.","false","Biography information for Chris Law","Dundee West","Chris Law","272859"
"http://data.parliament.uk/resources/1136638","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:19:03.64Z","http://data.parliament.uk/resources/1136638/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to ensure that his Department's strategic decision-making is explicitly guided by human rights principles and instruments.","false","Biography information for Chris Law","Dundee West","Chris Law","272860"
"http://data.parliament.uk/resources/1136639","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>DFID country offices’ planning processes take account of interdisciplinary analysis, including a country’s progress toward achieving the SDGs, and our aid relationships involve consideration of partner governments’ commitment to human rights.</p><p> </p><p>DFID carries out, and regularly reviews, programme risk assessments, including the risks of unintended harm to people and to the environment, and our Supply Partner Code of Conduct sets high, legally enforceable standards for ethical behaviour and compliance with human rights by our suppliers in the delivery of DFID contracts.</p><p> </p><p>DFID’s position paper, Governance for Growth, Stability and Inclusive Development, published in March, set a refreshed strategic direction for DFID’s work on governance, including a renewed focus on protecting democratic space, where this is under threat, and supporting the rule of law and civic freedoms. It is a key reference document for future planning.</p>","West Worcestershire","Harriett Baldwin","272859","2019-07-11T16:16:51.04Z","http://data.parliament.uk/resources/1136639/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps he will take to further integrate human rights considerations into his Department's country-level programming, particularly in human rights priority countries.","false","Biography information for Chris Law","Dundee West","Chris Law","272861"
"http://data.parliament.uk/resources/1136640","Department for International Development","false","2019-07-11","<p>In financial year 2016-17, DFID spent £1.3 billion funding the work of civil society. DFID provides assistance to strengthen civil society in the UK and overseas through capacity building support and funding opportunities. This assistance is delivered through our centrally-managed programmes and our country programmes.</p><p> </p><p>DFID is acting to increase support to CSOs based in developing countries. We are broadening out some of our centrally-managed programmes to accept bids from Southern-based CSOs. This includes UK Aid Direct, DFID’s centrally-managed programme for small and medium civil society organisations. The most recent UK Aid Direct funding round was fully open to bids from Southern-based CSOs for the first time.</p><p> </p><p>In addition, through UK Aid Connect we are funding programmes specifically targeted at enhancing civil society effectiveness in the UK and overseas.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:20:52.18Z","http://data.parliament.uk/resources/1136640/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, if he will take steps to make funding more accessible to civil society organisations in his Department's partner countries.","false","Biography information for Chris Law","Dundee West","Chris Law","272862"
"http://data.parliament.uk/resources/1136641","Department for International Trade","false","2019-07-11","<p>No licences were granted for weapons on 18<sup>th</sup> May 2018 for export to Israel.</p><p> </p><p>However, two equipment licences were granted – one was a Temporary export licence for military training equipment, which was issued for use in the provision of an aerial target for an air defence training exercise. Temporary exports are returned to the UK within the 12 month validity of the licence granted. The second licence was for information security equipment, which was issued for a street light control gateway.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-11T10:13:17.023Z","http://data.parliament.uk/resources/1136641/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-03","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, which weapons and equipment were licenced for sale to Israel on 18 May 2018.","false","Biography information for Chris Law","Dundee West","Chris Law","272863"
