"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174957","Cabinet Office","false","2015-01-26","<p>The Prime Minister discussed Mr Aamer’s case with President Obama in Washington on 16 January. As the White House spokesperson subsequently confirmed, the President made clear that he understood why Mr Aamer’s case is of great interest to the United Kingdom, and committed to prioritise it, while making that sure any action taken is consistent with US national security.</p>","Lord Wallace of Saltaire","2015-01-26T17:40:29.03Z","http://data.parliament.uk/resources/174957/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-21","Shaker Aamer","2","House of Lords","To ask Her Majesty’s Government whether the Prime Minister spoke personally to President Obama during his visit to Washington in January 2015 to seek the release of British resident Shaker Aamer from Guantanamo Bay detention camp.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4336"
"http://data.parliament.uk/resources/173601","Foreign and Commonwealth Office","false","2015-01-21","<p>Nigeria faces a serious threat from Boko Haram. We believe that more than 4000 people were killed by the group last year in north-east Nigeria. The UN estimates that over 1.5 million people have been displaced by terrorist activities and at least 3 million have been affected by the insurgency. <br>Addressing the threat from Boko Haram is primarily the responsibility of the Nigerian authorities. However, the UK, along with other international partners, is providing support to Nigeria and its neighbours in their efforts to defeat Boko Haram. This support includes a range of intelligence, military and development assistance, both to support current operations and to help tackle the long term causes of instability.</p>","Baroness Anelay of St Johns","2015-01-21T14:26:22.307Z","http://data.parliament.uk/resources/173601/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Nigeria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat posed by Islamist military action in Nigeria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4161"
"http://data.parliament.uk/resources/173602","Foreign and Commonwealth Office","false","2015-01-28","The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has regular discussions with his Spanish counterpart. While they have not yet met to discuss Gibraltar directly, the Foreign Secretary made clear the Government’s well-known position on Gibraltar to the Spanish Foreign Minister in writing when he took office last year. The Foreign Secretary hopes to visit Spain soon and would certainly raise Spain’s policy towards Gibraltar when he does. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), frequently raises Gibraltar when he speaks to his Spanish counterpart, as do other Government ministers. The Secretary of State for Defence, my right hon. Friend the Member for Sevenoaks (Mr Fallon), recently raised unlawful incursions into British Gibraltar Territorial Waters when speaking to Spanish Defence Minister, Pedro Morenés. We stand by our commitment never to enter into arrangements under which the people of Gibraltar would pass under the sovereignty of another State against their wishes. And we will not enter into a process of sovereignty negotiations with which Gibraltar is not content. Ministers and officials continue to make this position clear to the Spanish government.","Baroness Anelay of St Johns","2015-01-28T14:09:31.27Z","http://data.parliament.uk/resources/173602/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government when the Foreign Secretary last met the Spanish Foreign Minister to discuss Gibraltar; and whether there are any plans to do so again in the near future.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4162"
"http://data.parliament.uk/resources/169343","Ministry of Defence","false","2015-01-12","<p>The Ministry of Defence has had a Naval Base in Bahrain since the 1950s; UK mine-hunters are based there and British destroyers and frigates in the Gulf are supported from there. Under the new arrangement, signed at the Manama Dialogue, the UK and Bahrain committed to working together to enhance the existing facilities at the port. The agreement reaffirms the UK's and Bahrain's joint determination to maintain regional security and stability in the face of long-standing and emerging regional challenges.</p>","Lord Astor of Hever","2015-01-12T17:25:14.843Z","http://data.parliament.uk/resources/169343/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-12-10","Bahrain","2","House of Lords","To ask Her Majesty’s Government what changes in their defence strategy led to their decision to open a naval base in Bahrain.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3629"
"http://data.parliament.uk/resources/169344","Ministry of Defence","false","2014-12-17","<p>The improvement of the existing facilities will support the Ministry of Defence and Other Government Departments in the furtherance of British interests in the region. The facilities will be used by Royal Navy vessels specifically assigned to the region and those that pass through as part of other global deployments.</p>","Lord Astor of Hever","2014-12-17T17:38:43.617Z","http://data.parliament.uk/resources/169344/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-12-10","Bahrain","2","House of Lords","To ask Her Majesty’s Government which naval vessels are likely to use the new naval base in Bahrain and for what purposes.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3630"
"http://data.parliament.uk/resources/169345","Ministry of Defence","false","2014-12-18","<p>Negotiations to further enhance and improve the existing facilities with the Government of Bahrain are ongoing.</p><p> </p>","Lord Astor of Hever","2014-12-18T16:12:47.527Z","http://data.parliament.uk/resources/169345/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-12-10","Bahrain","2","House of Lords","To ask Her Majesty’s Government what will be the total cost of establishing a new naval base in Bahrain.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3631"
"http://data.parliament.uk/resources/166122","Foreign and Commonwealth Office","false","2014-12-04","The Foreign and Commonwealth Office (FCO) has 1686 UK staff members deployed at its Missions overseas. It has 9,097 local staff members across its global network, which represents 67 per cent of the FCO’s total workforce. We do not expect this proportion to shift significantly, and our overall goal is for a workforce made up of UK and local staff that delivers an effective organisation through professionalism, expertise and knowledge.","Baroness Anelay of St Johns","2014-12-04T15:49:46.537Z","http://data.parliament.uk/resources/166122/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Foreign and Commonwealth Office","2","House of Lords","To ask Her Majesty’s Government how many overseas-based Foreign and Commonwealth Office staff are employed in the United Kingdom and how many are local employees; what percentage of its overseas staff will be local employees in 2015 and 2020; and what assessment has been made of the impact of the increase in the number of local employees on the Foreign and Commonwealth Office's overall future effectiveness.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3180"
"http://data.parliament.uk/resources/155697","Foreign and Commonwealth Office","false","2014-11-21","<p>The Prime Minister, my right hon. Friend the Member for Witney(Mr Cameron), discussed the threat of the Islamic State of Iraq and the Levant (ISIL) and related issues including securing peace in Syria when he met President Rouhani in September at the UN General Assembly. We have also used our expanding bilateral relationship with Iran over the last year to discuss ISIL and other regional issues. We hope that the Iranian government will respond to the shared threat from ISIL by aligning their approach with the international community’s efforts to bring stability to Iraq and Syria.</p>","Baroness Anelay of St Johns","2014-11-21T14:00:08.263Z","http://data.parliament.uk/resources/155697/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Iraq","2","House of Lords","To ask Her Majesty’s Government what contacts they have had with the government of Iran in relation to the ongoing military campaign in Iraq against ISIL.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2881"
"http://data.parliament.uk/resources/155698","Foreign and Commonwealth Office","false","2014-11-27","The UK supports a range of moderates in Syria who oppose both the Assad regime and extremism. We do not provide support to extremist groups, and the need to prevent diversion to these groups is built into our programmes. In August 2013 we gave the Supreme Military Council (SMC) of the Free Syrian Army escape hoods, detector paper and nerve-agent pre-treatment tablets to protect them from chemical weapons attack. This financial year the UK will be providing £1 million of non-lethal equipment to the moderate armed opposition. The exact equipment will depend on the requirements of the recipients, but could include commercially available communications equipment, commercially available vehicles, fuel, portable generators and logistics supplies such as clothing, rations and tents; and individual medical kits. The UK Government also expects to make a significant contribution to the recently announced US-led programme to train and equip the Syrian moderate armed opposition. Details of how that contribution will be delivered are currently being scoped. We also provide support to the political umbrella group the National Coalition. This includes advisory and strategic communications support. The UK does not supply weapons to anybody in Syria.","Baroness Anelay of St Johns","2014-11-27T14:50:33.267Z","http://data.parliament.uk/resources/155698/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Syria","2","House of Lords","To ask Her Majesty’s Government to which rebel groups in Syria they have offered financial or military assistance; and by which groups such assistance has been accepted.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2882"
"http://data.parliament.uk/resources/155699","Ministry of Defence","false","2014-12-01","<p>The Government exercises robust and comprehensive processes to minimise the risk of the unauthorised transfer of British weapons supplied to overseas partners. There is no evidence of British manufactured weaponry being used by ISIL and the Government is not aware of any individuals, who are fighting in ISIL's ranks, having received training by the British Armed Forces at any time.</p>","Lord Astor of Hever","2014-12-01T16:20:46.14Z","http://data.parliament.uk/resources/155699/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-11-17","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they are aware of any military terrorists fighting for ISIL who have ever been trained by the British Army or are using British weapons.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2883"
