"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/889262","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence always takes appropriate and timely legal action to remove people occupying its land unlawfully. Any eviction must be in accordance with policy and the legal process.</p>","Bournemouth East","Mr Tobias Ellwood","2018-04-23T16:09:06.247Z","http://data.parliament.uk/resources/889262/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-23","Military Bases: Trespass","1","House of Commons","What progress his Department has made on taking legal action against people who set up illegal encampments on its land.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904880"
"http://data.parliament.uk/resources/886260","Department for Digital, Culture, Media and Sport","false","2018-04-27","<p>5G will introduce technologies which operate and communicate in innovative ways that have not been deployed at scale before, but which are anticipated ​to​ ​become​ ​commonplace​ ​in​ ​the​ ​next​ ​decade. Security is an important aspect of any new technology, not least digital connectivity.</p><p>The Government’s National Cyber Security Strategy (2016-2021) sets out ambitious policies to protect the UK in cyberspace, backed with £1.9 billion investment. The UK remains fully engaged with our EU counterparts, and we have been discussing the security aspects of the European Electronic Communications Code with member states. The DCMS 5G Testbeds and Trials Programme will also include £10 million to create capabilities where the security of 5G Networks can be tested and proven, working with the National Cyber Security Centre.</p>","Stourbridge","Margot James","2018-04-27T10:17:02.593Z","http://data.parliament.uk/resources/886260/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-20","5G: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussion he has had with his counterparts in other EU member states on cyber security risks relating to 5G mobile networks.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","136455"
"http://data.parliament.uk/resources/887052","Foreign and Commonwealth Office","false","2018-04-30","<p>We recognise that faith-based leaders can play a helpful role in promoting peace and reconciliation amongst the diverse ethnic and religious communities of Syria and Iraq. We regularly engage with faith leaders and faith-based Non-Government Organisations (NGOs) in the UK and the MENA region to discuss the situation of religious communities.</p><p>In Syria through our Conflict, Stability and Security Fund, we are supporting projects to promote community cohesion and dialogue between different ethnic and religious groups. However the ongoing violent conflict and displacement of Syrians from all ethnic and religious backgrounds throughout Syria, the region and beyond makes this work particularly challenging.</p><p>In Iraq, we are supporting Prime Minister Abadi and the Government of Iraq in its efforts to deliver the reforms and reconciliation needed to rebuild public trust in the Iraqi state and unite all Iraqis against extremism.</p>","North East Bedfordshire","Alistair Burt","2018-04-30T16:30:21.257Z","http://data.parliament.uk/resources/887052/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Middle East: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of using faith-based leaders as facilitators to promote peace and reconciliation amongst the ethnic and religious communities in Syria and Iraq.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136620"
"http://data.parliament.uk/resources/887054","Department for International Development","false","2018-04-26","<p>All children have the right to learn in safe environments. The Government remains committed to supporting Nigeria to respond to humanitarian needs, and address the root causes of the conflict in the north-east of the country. Education is a crucial part of working towards a brighter future for the region.</p><p> </p><p>The UK and Nigeria have both endorsed the Safe Schools Declaration, which deters the military from use of schools and prevents schools becoming targets in conflict-affected areas. DFID is supporting the Government of Nigeria to implement the Declaration, including in the north-east.</p><p> </p><p>DFID supported the Safe School Initiative. Technical assistance provided has focused on supporting the Safe School Initiative secretariat through development of tools for reporting and monitoring of activities including training to school based management committees.</p>","West Worcestershire","Harriett Baldwin","2018-04-26T14:10:01.58Z","http://data.parliament.uk/resources/887054/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-19","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking help ensure the safety of schools in northern Nigeria from attack from Boko Haram.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136622"
"http://data.parliament.uk/resources/887057","Department of Health and Social Care","false","2018-04-26","<p>At present, NHS England does not routinely commission Coagadex for any indication.</p><p> </p><p>A commissioning policy proposal for the prescribing of Coagedex for patients with the hereditary factor X deficiency bleeding disorder has been developed. The Clinical Priorities Advisory Group (CPAG) makes recommendations on NHS England's approach to commissioning services, treatments and technologies, and considers which of these should be prioritised for investment. The CPAG will make its recommendations regarding the commissioning of Coagadex to NHS England in May 2018.</p>","Winchester","Steve Brine","2018-04-26T10:24:10.43Z","http://data.parliament.uk/resources/887057/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-19","Coagadex","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Coagadex is available on the NHS for patients with the hereditary factor X deficiency bleeding disorder; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","136625"
"http://data.parliament.uk/resources/887059","Home Office","false","2018-04-24","<p>We recognise that people with chronic pain and debilitating illnesses will look to alleviate their symptoms. Raw cannabis has no established medicinal or therapeutic benefits in the UK and so it is listed as a Schedule 1 drug under the Misuse of Drugs Regulations 2001, and consequently subject to strict control restrictions.</p><p> </p><p>The World Health Organisation’s Expert Committee on Drug Dependence has committed to reviewing the scheduling of cannabis under the United Nation’s 1961 Convention. This is due to consider the therapeutic use, as well as the dependence and the potential to abuse constituent parts of cannabis. We will await the outcome of this report before considering the next steps.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-24T17:14:58.503Z","http://data.parliament.uk/resources/887059/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-19","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to make an assessment of the potential merits of amending the law on the use of medicinal cannabis to expand its availability for people with (a) chronic pain and b) long-term degenerative conditions for whom other treatments haven't worked.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136627"
"http://data.parliament.uk/resources/887064","Department for Education","false","2018-04-27","<p>It is up to schools to decide what training their staff need in order to provide the right support to pupils. According to the Government’s ‘Supporting Mental Health in Schools and Colleges survey’, 90% of schools offered staff training on supporting pupils' mental health and wellbeing (47% all staff, 43% at least some staff) and 49% had a dedicated lead for mental health. The survey can be viewed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/664855/Transforming_children_and_young_people_s_mental_health_provision.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/664855/Transforming_children_and_young_people_s_mental_health_provision.pdf</a>.</p><p> </p><p>The green paper ‘Transforming Children and Young People’s Mental Health Provision’, which is also attached, sets out proposals to improve support for schools to identify those pupils who need mental health support, backed with over £300 million of funding. As part of this, the Government will incentivise schools to put in place Designated Senior Leads (DSLs) for mental health, and will provide training on how to promote and support good mental health and wellbeing. DSLs will be supported by new, clinically supervised Mental Health Support Teams based in or near schools, which will provide support for those with mild to moderate needs, as well as better links to specialist NHS services for those who need them. The green paper can be found here: <a href="https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper" target="_blank">https://<br> www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-27T10:35:26.593Z","http://data.parliament.uk/resources/887064/answer","Biography information for Nick Gibb","60","Education","Education","2018-04-19","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what training is provided to teachers on (a) psychological and (b) trauma issues raised by young people with challenging behaviour.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136632"
"http://data.parliament.uk/resources/887065","Department for Education","false","2018-04-27","<p>The Department has conducted a thorough and wide-ranging engagement process, including a call for evidence, on the scope and content of Relationships Education for primary schools, Relationships and Sex Education for secondary schools, and on the future status of Personal, Social, Health and Economic (PSHE) education.</p><p> </p><p>The findings of the call for evidence and wider engagement process will support decision-making on PSHE and development of regulations and statutory guidance on the subjects. These will be subject to a full consultation before the regulations are laid in Parliament for debate.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-27T09:22:47.853Z","http://data.parliament.uk/resources/887065/answer","Biography information for Nick Gibb","60","Education","Education","2018-04-19","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to include practical life lessons into the PSHE curriculum.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136633"
"http://data.parliament.uk/resources/887066","Department for Education","false","2018-04-27","<p>The Government believes that as part of a broad and balanced curriculum, pupils should be taught about different cultures, and about how different groups have contributed to the development of Britain. Schools have the flexibility to teach these topics in ways that are appropriate and sensitive to the needs of their pupils.</p><p> </p><p>The national curriculum programme for the study of citizenship also supports this, while arts GCSE specifications require students to know and understand how sources inspire the development of ideas, by, for example, drawing on the work and approaches of artists, craftspeople or designers from contemporary and/or historical contexts, periods, societies and cultures.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-27T10:52:03.997Z","http://data.parliament.uk/resources/887066/answer","Biography information for Nick Gibb","60","Education","Education","2018-04-19","Cultural Heritage: Minority Groups","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of educating young people from Black and Minority Ethnic groups about their ethic cultural heritage.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136634"
"http://data.parliament.uk/resources/887072","Department of Health and Social Care","false","2018-04-27","<p>No recent assessment has been made by this Department of the effectiveness of Government programmes in specifically assisting low-income families with autistic children.</p><p> </p><p>The special educational needs and disability (SEND) reforms in the Children’s and Families Act 2014 have brought benefits for all autistic children and young people and their families by providing for a system of support across education, health and social care to ensure that services are organised with the needs and preferences of the child and their family at the centre of the process.</p><p> </p><p>Reforms introduced by the Act include the publication of local offers of SEND services by local authorities, the introduction of streamlined education, health and care needs assessments and Education, Health and Care Plans, which set out in one place the support from education, health and care services children and young people will receive.</p><p> </p><p>Since May 2016, Ofsted and the Care Quality Commission have been inspecting local areas on their effectiveness in fulfilling their new duties for children with SEND. All 152 local areas in England will be inspected over a period of five years.</p><p> </p><p>We have included autism indicators on diagnosis and post-diagnostic outcomes in the Mental Health Services Dataset, with data collected from 1 April 2018. This will bring more transparency to the process, provide more accurate data on performance nationally and help drive up performance.</p>","Gosport","Caroline Dinenage","2018-04-27T12:51:06.133Z","http://data.parliament.uk/resources/887072/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-19","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of Government programmes that assist low-income families who are supporting children with autism.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","136640"
