"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037009","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>On 8 January, Government published a consultation on the future for small-scale low-carbon generation. This can be viewed here: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry","2019-01-14T15:54:19.28Z","http://data.parliament.uk/resources/1037009/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-07","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reconsider his Department's decision to end the export tariff for new solar installations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","205974"
"http://data.parliament.uk/resources/1037010","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>On 8 January, Government published a consultation on the future for small-scale low-carbon generation. This can be viewed here: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry","2019-01-14T15:54:25.577Z","http://data.parliament.uk/resources/1037010/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reconsider his Department's decision to end the small-scale feed-in tariff.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","205975"
"http://data.parliament.uk/resources/1024698","Department of Health and Social Care","false","2018-12-20","<p>Currently, rare diseases are defined as conditions affecting no more than five in 10,000 people in the European Union. The new European Clinical Trial Regulation (Regulation (EU) No 536/2014) will introduce an ‘ultra-rare’ condition and states that clinical trials for the development of orphan medicinal products and those of medicines affecting no more than one person in 50,000 in the EU (ultra-rare diseases) should be fostered, and in such areas, a rapid yet in-depth assessment is of particular importance. The new clinical trials regulation is expected to be implemented in the EU in late 2020. The Government has confirmed that United Kingdom law will remain aligned with the parts of the new EU clinical trials Regulation that are within the UK’s control.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T17:10:46.507Z","http://data.parliament.uk/resources/1024698/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-13","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to introduce a revised definition for ultra-orphan medicine.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202090"
"http://data.parliament.uk/resources/1024700","Department of Health and Social Care","false","2018-12-20","<p>The Government is committed to the safe and effective regulation of medicines in the United Kingdom; ensuring patients and the public have fast access to new, innovative medicines, including medicines for rare diseases.</p><p> </p><p>The agreement of an implementation period will ensure that access to medicines continues, and patient safety is maintained, in both the UK and European Union markets. Beyond that, the Political Declaration sets out a plan for a free trade area for goods, underpinned by deep regulatory co-operation, as well as a joint commitment to explore close cooperation with the European Medicines Agency.</p><p> </p><p>The Government also continues to prepare for the unlikely outcome that we leave the EU without any deal in March 2019. The Department has been engaging with all pharmaceutical companies that supply the United Kingdom with pharmacy or prescription-only medicines from, or via, the EU/European Economic Area, on their contingency plans in the event of a no deal EU Exit.</p><p> </p><p>Whatever the exit scenario, we will work to ensure that the UK will remain a world leader for the treatment of rare diseases after the UK leaves the EU, that UK patients are able to access the best and most innovative medicines including medicines for rare diseases and that their safety is protected. The UK life sciences industry has much to offer in creating, developing, trialing and commercialising medicines that will benefit UK patients and strengthen the ability of the UK to compete internationally.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T17:07:43.307Z","http://data.parliament.uk/resources/1024700/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-13","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the UK remains a world leader for the treatment of rare diseases after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202091"
"http://data.parliament.uk/resources/1005694","Home Office","false","2018-12-21","<p>Applicants applying for leave to remain on the basis of their family life, private life or outside of the rules can, at the same time, apply for the application fee to be waived due to being destitute. Fee waiver applications are separated from fee paid ones and are assessed by a dedicated team. If the destitution claim is accepted, the application is considered as a priority. No review is planned.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T16:56:04.687Z","http://data.parliament.uk/resources/1005694/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department,  if his Department will undertake a review of the length of time it takes for visa application decisions to be expedited for those experiencing financial hardship, and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","190505"
"http://data.parliament.uk/resources/1005695","Home Office","false","2018-11-19","<p>Where an applicant provides credible evidence of the life-threatening illness or death of a close family member overseas, UKVI will expedite the application regardless of its date of submission, unless there are serious countervailing factors which necessitate holding the case. The speed with which a decision can be despatched on an expedited case depends on the completeness of the supporting evidence submitted. No review is planned.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T19:02:58.687Z","http://data.parliament.uk/resources/1005695/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department,  if his Department will undertake a review of time taken for visa application decisions to be expedited for those applying for leave to remain on under Article 8 of the European Convention of Human Rights, and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","190506"
"http://data.parliament.uk/resources/1003708","Foreign and Commonwealth Office","false","2018-11-14","<p>We are not aware of allegations relating to mistreatment or torture of female prisoners in Al-Watbha jail and have not made representations on this matter. Where the UK has concerns about human rights, we continue to raise them in private with the Ministry of Foreign Affairs, or in partnership with the EU Delegation to the United Arab Emirates</p>","North East Bedfordshire","Alistair Burt","2018-11-14T16:27:56.06Z","http://data.parliament.uk/resources/1003708/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","United Arab Emirates: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made with his Emirati counterpart on the recent allegations of systematic torture and abuse of female prisoners in Abu Dhabi’s al-Watbha jail.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189751"
"http://data.parliament.uk/resources/1002603","Department for Transport","false","2018-11-12","<p>The arrangements governing the release of Driver and Vehicle Licensing Agency (DVLA) data aim to strike a balance between protecting personal data and allowing vehicle keepers to be contacted by those with a legitimate need to do so.</p><p>The law allows the DVLA to release vehicle keeper details to third parties who can demonstrate that they have a reasonable cause to receive it. The DVLA operates a range of safeguards to protect personal data and to ensure it is used appropriately, including regular audits.</p><p>The fees levied for the release of data are intended to recover the full cost of providing the information, so that the DVLA neither profits at the expense of customers nor makes a loss which taxpayers must then subsidise.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T14:35:04.29Z","http://data.parliament.uk/resources/1002603/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency: Data Protection","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of allowing the Driver and Vehicle Licensing Agency to sell personal data to third parties; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188879"
"http://data.parliament.uk/resources/1002619","Home Office","false","2018-11-12","<p>The repsonse for UIN 177354 was answered on the 12th November 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:46:56.1Z","http://data.parliament.uk/resources/1002619/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Question 177354 which was asked on 9 October 2018, when his Department plans to answer that question; and for what reason that question has not yet been answered.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188881"
"http://data.parliament.uk/resources/1001988","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including RoSPA, to promote the safe, responsible, and considerate use of fireworks.</p><p> </p><p>There are already controls on noise levels for fireworks and it is an offence to supply fireworks exceeding 120 decibels to the public. There are no plans to amend the regulations to reduce this level.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:26:36.137Z","http://data.parliament.uk/resources/1001988/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to amend the regulations on the sale or use of fireworks (a) to reduce the maximum decibel level of fireworks purchasable by the general public and (b) encourage the use of low noise fireworks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188142"
