"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600476","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Government is committed to increasing compliance with National Minimum Wage (NMW) legislation and the effective enforcement of it. HM Revenue and Customs (HMRC) respond to every complaint they receive and conducts risk-based enforcement in sectors or areas where there is perceived to be a higher risk of workers not being paid the legal minimum wage.</p><p> </p><p>In 2015/16 HMRC identified £10.3m or arrears owed to over 58,000 workers, and this year we have increased the NMW enforcement budget to £20m, up from £13m in 2015/16. We have also made penalties tougher, so that non-compliant employers now face a penalty equivalent to 200% of the arrears they owe, up to a maximum penalty of £20,000 per worker.</p><p> </p><p>Employers are named publically under the Government’s NMW naming scheme for non-payment. To date, 687 employers have been named and shamed, owing combined arrears of more than £3.5 million.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2016-10-19T16:20:45.647Z","http://data.parliament.uk/resources/600476/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600476/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Conditions of Employment","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to end non-compliance with the national minimum wage and other breaches of employers’ duty of care.","false","Biography information for Lord Pendry",,"Lord Pendry","HL2229"
"http://data.parliament.uk/resources/600477","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>No regulations have been made under section 12 of the National Minimum Wage Act 1998. We will continue to review how employers are complying with National Minimum Wage legislation to ensure workers are paid what they are legally owed.</p>",,"Baroness Neville-Rolfe","2016-10-19T16:21:08.493Z","http://data.parliament.uk/resources/600477/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600477/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government whether they have made regulations under section 12 of the National Minimum Wage Act 1998; and if so, what those regulations provide.","false","Biography information for Lord Pendry",,"Lord Pendry","HL2230"
"http://data.parliament.uk/resources/600478","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>Official estimates of jobs paid below the NMW derive from the Annual Survey of Hours and Earnings (ASHE). Table 1.7 (page 18) of the Low Pay Commission National Minimum Wage Spring 2016 Report (Cm 9207) shows the proportion of jobs held by those aged 21 and over paid below the minimum wage by sector using ASHE –</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-report-2015" target="_blank">https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-report-2015</a></p><p> </p><p>ASHE estimates are not a direct measure of non-compliance with the NMW legislation as it includes some jobs paid below the NMW for legitimate reasons (e.g. where employees receive free accommodation) and it may not account for all travel and sleeping time.</p><p> </p><p>Over the period from 1 April 2013 to 31<sup>st</sup> March 2016, HMRC opened 482 investigations into the social care sector. NMW underpayment has been found in 129 cases closed so far and resulted in the payment of over £702,000 to 3,868 workers. Employers have been charged penalties totalling over £150,500 for failing to comply with the law.</p><p> </p><p>We have increased the budget for HMRC, who enforce the minimum wage on behalf of the Department, to £20 million for 2016/17, up from £13 million last year. This will bolster HMRC’s resources and ensure that they continue to respond to every worker complaint.</p><p> </p><p>Any worker who is concerned that they have not received what they are entitled to should call the Acas helpline on 0300 123 1100 for confidential advice. HMRC follow up every complaint.</p><p> </p><p>We will also continue to undertake targeted enforcement in this sector to ensure workers are paid what they are legally owed.</p>",,"Baroness Neville-Rolfe","2016-10-19T16:18:17.203Z","http://data.parliament.uk/resources/600478/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600478/answer","Attachment to HL2231.pdf","Low Pay Commission National Minimum Wage Spring 20","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Social Services: Minimum Wage","2","House of Lords","To ask Her Majesty’s Government how many homecare workers and residential care workers are paid less than the minimum wage.","false","Biography information for Lord Pendry",,"Lord Pendry","HL2231"
"http://data.parliament.uk/resources/600487","Department for Business, Energy and Industrial Strategy","false","2016-10-20","<p>Offshore wind projects currently receive support under the Renewables Obligation scheme. Support for each of the last two years is shown below in nominal prices:</p><p> </p><table><tbody><tr><td><p>Renewables Obligation support (£million )</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr></tbody></table><p> </p><p>Source Ofgem:</p><p>Renewables Obligation library: <a href="https://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation-ro" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation-ro</a></p><p>Renewables Obligation Annual Report 2014-15: <a href="https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-ro-annual-report-2014-15</a></p><p>Renewables Obligation register: <a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2016-10-20T15:54:29.017Z","http://data.parliament.uk/resources/600487/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600487/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Wind Power: Seas and Oceans","2","House of Lords","To ask Her Majesty’s Government how much has been paid in subsidies to off-shore wind farms in each of the last two years.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2240"
"http://data.parliament.uk/resources/600529","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>Article 8(4–6) of the EU Energy Efficiency Directive (2012/27/EU) came in to force in November 2012.</p><p>The Energy Saving Opportunity Scheme (ESOS) was developed and implemented as a result of this directive after consultation. The Regulations came into force in July 2014 and the Scheme was launched in July 2014. The Environment Agency acts as the Scheme Administrator on behalf of the Department for Business, Energy and Industrial Strategy.</p><p>The first Compliance deadline was in December 2015 and as of 10<sup>th</sup> October 6885 organisations have notified compliance. The Environment Agency and other regulators are now focussed on bringing remaining organisations into compliance with ESOS and preparing for the next compliance deadline in 2019.</p>",,"Baroness Neville-Rolfe","2016-10-19T11:00:56.94Z","http://data.parliament.uk/resources/600529/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600529/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Energy: Conservation","2","House of Lords","To ask Her Majesty’s Government what progress has been made in implementing Article 8(4–6) of the EU Energy Efficiency Directive (2012/27/EU) and the Energy Savings Opportunity Scheme Regulations 2014 which give effect to the scheme.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2282"
"http://data.parliament.uk/resources/600530","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Environment Agency (EA) has recently restructured its senior management team following a voluntary exit scheme and has filled all vacancies within the Energy Saving Opportunity Scheme (ESOS) senior team.</p>",,"Baroness Neville-Rolfe","2016-10-19T13:26:25.943Z","http://data.parliament.uk/resources/600530/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600530/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Energy: Conservation","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to fill senior management vacancies on the Energy Savings Opportunity Scheme.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2283"
"http://data.parliament.uk/resources/600630","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>BP estimates that approximately 95 tonnes of oil was released from the Clair installation.</p><p> </p><p>Extensive aerial surveillance was undertaken by the Maritime and Coastguard Agency and by BP, and oil spill modelling indicated that all the oil would have dispersed within 5-10 days. All the oil has now dispersed from the sea surface.</p><p> </p><p>Marine Scotland advised that they did not consider that the spill would have any significant environmental impacts. Samples of seawater were also collected by Marine Scotland and these are currently being tested.</p><p> </p><p>Departmental officials visited the installation immediately after the incident and are now involved in carrying out a thorough investigation, not only to determine the cause of the incident, but to learn the lessons from it and further actions to be taken. The investigation is focussed on all aspects of the incident including any underlying factors which may have contributed.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-19T15:54:30.013Z","http://data.parliament.uk/resources/600630/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/600630/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","British Petroleum: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the environmental impact of the oil spill in the North Sea from the BP Clair platform in early October 2016; what steps his Department has taken to ensure the effects of that incident are minimised; and whether he plans to seek a penalty from BP for any damage that results from that incident.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","48240"
"http://data.parliament.uk/resources/600769","Department for Business, Energy and Industrial Strategy","false","2016-10-25","<p>Officials from the Department for Business, Energy and Industrial Strategy are currently working closely with officials from the Department for Exiting the EU to understand the effects that withdrawal from the EU may have on businesses, consumers and other economic actors. However, in any case the UK is a member is its own right of the WTO agreement on Civil Aircraft, which eliminates tariffs on sales of civil aircraft and their parts among its members.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-25T08:22:41.993Z","http://data.parliament.uk/resources/600769/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/600769/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the likelihood of aeroplane manufacturing moving from the UK to other EU countries in the event of the UK leaving the European Aviation Safety Agency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48374"
"http://data.parliament.uk/resources/600793","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Minister responsible for matters relating to the Civil Nuclear Constabulary, my noble Friend the Minister of State for Energy and Intellectual Property, is meeting with the hon. Member on 19 October, and will be meeting with the Civil Nuclear Police Federation on 3 November.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-19T10:41:38.537Z","http://data.parliament.uk/resources/600793/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/600793/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Civil Nuclear Constabulary: Retirement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 September 2016 to Question 44858, if he will meet the hon. Member for Copeland and representatives of the Civil Nuclear Police Federation before Christmas 2016 to discuss the Civil Nuclear Constabulary Police Officers' retirement age.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","48438"
"http://data.parliament.uk/resources/600794","Department for Business, Energy and Industrial Strategy","false","2016-10-17","<p>Ministerial meetings with external organisations are published quarterly on the <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012" target="_blank">https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012</a></p><p>Information about officials is not held centrally.</p><p><strong> </strong></p>","Stourbridge","Margot James","2016-10-17T15:44:04.533Z","http://data.parliament.uk/resources/600794/answer","Biography information for Margot James","http://data.parliament.uk/resources/600794/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Richard Paniguian","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings Ministers or officials of (a) his Department and (b) the Department for Business, Innovation and Skills had with Sir Richard Paniguian in the last 12 months; and on what dates those meeting took place.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","48387"
