"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100201","Department of Health","false","2014-10-24","<p>NHS England is responsible for commissioning perinatal mental health units in England. NHS England works with a range of stakeholders at a national level to determine the outcomes expected for specialised services such as perinatal mental health. The service specification for perinatal mental health services can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/" target="_blank">www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T10:40:32.4310002Z",,"http://data.parliament.uk/resources/100201/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100201/answer",,,"http://data.parliament.uk/resources/100201/answer",,,,,"17","Health","Health","2014-10-21","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, who is responsible for commissioning perinatal mental health mother and baby units within NHS England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211354"
"http://data.parliament.uk/resources/99851","Department of Health","false","2014-10-23","<p>The term ’perinatal mental illness’ is not classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics database.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-23T15:11:24.2271374Z",,"http://data.parliament.uk/resources/99851/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99851/answer",,,"http://data.parliament.uk/resources/99851/answer",,,,,"17","Health","Health","2014-10-20","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many women experiencing perinatal mental illness have been accommodated on adult psychiatric wards in each of the last four years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211152"
"http://data.parliament.uk/resources/99880","Department of Health","false","2014-10-23","<p>This information is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-23T15:13:42.4675755Z",,"http://data.parliament.uk/resources/99880/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99880/answer",,,"http://data.parliament.uk/resources/99880/answer",,,,,"17","Health","Health","2014-10-20","Pregnancy: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many women in the perinatal period have (a) attempted suicide and (b) taken their own lives in each of the last four years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211148"
"http://data.parliament.uk/resources/93273","Department of Health","false","2014-10-17","<p>Overall leadership of the transition of the commissioning responsibilities for public health for 0 to 5 year olds, including health visiting services, is an objective of the Department’s 0 to 5 Public Health Commissioning Transfer Programme Board.</p><p> </p><p> </p><p> </p><p>From 1 October 2015, the Government intends that local authorities take over responsibility from NHS England for commissioning of public health services for children aged 0-5. This includes health visiting services and Family Nurse Partnership targeted services for teenage mothers. Local authorities will receive funding for these new responsibilities.</p><p> </p><p> </p><p> </p><p>The Department is aiming to set out 0-5 funding allocations later in the year. Work is on-going to determine how much money will transfer and commissioning costs will be considered as part of the overall approach. Funding in future years will be calculated in the light of the Government’s next spending review.</p><p> </p><p> </p><p> </p><p>Locally NHS England’s area teams and local authorities are working to develop plans, including timescales, for a smooth and effective transfer of the commissioning role. A programme of regional 0 to 5 years commissioning transfer events is underway, involving key stakeholders to enhance understanding of future working arrangements.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-17T12:57:24.9221425Z",,"http://data.parliament.uk/resources/93273/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93273/answer",,,"http://data.parliament.uk/resources/93273/answer",,,,,"17","Health","Health","2014-10-14","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to prepare for the transfer of commissioning responsibilities for public health for 0 to five year olds to local authorities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210463"
"http://data.parliament.uk/resources/91293","Department of Health","true","2014-10-14","<p>The omission of the figure for financial year 2009-10 (the figure as at September 2009) in the Answer of 5 September 2014, Official Report, column 382W, on general practitioners (GPs), was an error on our part. The September 2010 figures provided instead were accurate and there was no intention to mislead.</p><p> </p><p> </p><p> </p><p>The numbers of full-time equivalent (FTE) GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2009, 2010 and 2013 are shown in the following table. The number of FTE GPs has increased by 1,051 between 2010 and 2013.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-14T14:35:00.197Z","2014-10-15T13:58:12.9073906Z","http://data.parliament.uk/resources/91293/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91293/answer","PQ208788 GP numbers 2009-13.xlsx","GP  Numbers 2009, 2010 and 2013","http://data.parliament.uk/resources/91293/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/91293/answer/previousversion/21782","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 382W, on General Practitioners, for what reason the figure for financial year 2009-10 (the figure as at September 2009) was not included in that answer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208788"
"http://data.parliament.uk/resources/91034","Department of Health","false","2014-09-11","<p> </p><p>The provisional monthly National Health Service hospital and community health service workforce statistics, published by the Health and Social Care Information Centre, show the numbers of nurses and the numbers of acute, elderly and general nurses by NHS region working in the NHS in England and can be broken down by Agenda for Change (AfC) band.</p><p> </p><p> </p><p> </p><p>In May 2014 there were 175,235 full time equivalent acute, elderly and general nurses working in the NHS in England, which is over 6,300 more since May 2010.</p><p> </p><p> </p><p>The numbers of nurses and the numbers of acute, elderly and general nurses by NHS region and by AfC band in May 2010 and May 2014 are shown in the attached tables.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","208592 ; 208624","2014-09-11T11:32:11.6945945Z",,"http://data.parliament.uk/resources/91034/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91034/answer","PQ208591_592_624 - Table.xlsx","Tables","http://data.parliament.uk/resources/91034/answer",,,,,"17","Health","Health","2014-09-08","Nurses","1","House of Commons","To ask the Secretary of State for Health, how many nurses were employed in each Agenda for Change band in (a) May 2010 and (b) May 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208591"
"http://data.parliament.uk/resources/91035","Department of Health","false","2014-09-11","<p> </p><p>The provisional monthly National Health Service hospital and community health service workforce statistics, published by the Health and Social Care Information Centre, show the numbers of nurses and the numbers of acute, elderly and general nurses by NHS region working in the NHS in England and can be broken down by Agenda for Change (AfC) band.</p><p> </p><p> </p><p> </p><p>In May 2014 there were 175,235 full time equivalent acute, elderly and general nurses working in the NHS in England, which is over 6,300 more since May 2010.</p><p> </p><p> </p><p>The numbers of nurses and the numbers of acute, elderly and general nurses by NHS region and by AfC band in May 2010 and May 2014 are shown in the attached tables.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","208591 ; 208624","2014-09-11T11:32:11.6008345Z",,"http://data.parliament.uk/resources/91035/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91035/answer","PQ208591_592_624 - Table.xlsx","Tables","http://data.parliament.uk/resources/91035/answer",,,,,"17","Health","Health","2014-09-08","Nurses","1","House of Commons","To ask the Secretary of State for Health, how many acute, elderly and general nurses were employed in (a) each NHS region and (b) each Agenda for Change band in (i) May 2010 and (ii) May 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208592"
"http://data.parliament.uk/resources/91042","Department of Health","false","2014-09-11","<p> </p><p>The provisional monthly National Health Service hospital and community health service workforce statistics, published by the Health and Social Care Information Centre, show the numbers of nurses and the numbers of acute, elderly and general nurses by NHS region working in the NHS in England and can be broken down by Agenda for Change (AfC) band.</p><p> </p><p> </p><p> </p><p>In May 2014 there were 175,235 full time equivalent acute, elderly and general nurses working in the NHS in England, which is over 6,300 more since May 2010.</p><p> </p><p> </p><p>The numbers of nurses and the numbers of acute, elderly and general nurses by NHS region and by AfC band in May 2010 and May 2014 are shown in the attached tables.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","208591 ; 208592","2014-09-11T11:32:11.8977173Z",,"http://data.parliament.uk/resources/91042/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91042/answer","PQ208591_592_624 - Table.xlsx","Tables","http://data.parliament.uk/resources/91042/answer",,,,,"17","Health","Health","2014-09-08","Nurses","1","House of Commons","To ask the Secretary of State for Health, how many nurses were employed in each NHS region in May (a) 2010 and (b) 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208624"
"http://data.parliament.uk/resources/90321","Department of Health","false","2014-09-05","<p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of general practitioners (GPs) working in the NHS in England at 30 September each year, which is a snap shot taken at the mid-point of the financial year.</p><p>The numbers of full-time equivalent GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2010 and September 2013 are shown in the following table. The latest available statistics are as at 30 September 2013 and were published on 25 March 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-05T09:24:56.9273129Z",,"http://data.parliament.uk/resources/90321/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90321/answer","PQ207856 GP numbers v3.xlsx","Table showing GP numbers","http://data.parliament.uk/resources/90321/answer",,,,,"17","Health","Health","2014-09-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs (a) excluding retainers and registrars and (b) including retainers but excluding registrars there were in the financial year (i) 2009-10 and (ii) 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207856"
"http://data.parliament.uk/resources/90108","Department of Health","false","2014-09-04","<p>From 1 October 2015, the Government intends that local authorities take over responsibility from NHS England, for commissioning public health services for children aged 0-5, including health visiting services.</p><p>The Department is working collaboratively with its partners locally and nationally on the transfer of commissioning responsibilities. At local level, NHS England’s area teams, as the local commissioners (not clinical commissioning groups), and local authorities are working to develop plans, including timescales, for a smooth and effective transfer of the commissioning role.</p><p>The Government will mandate the delivery of the key child assessment elements of the Health Child Programme which are led by health visitors, healthcare professionals and their teams. This will allow for the service to be shaped locally, whilst ensuring there is universal coverage of the assessments in the context of a national, standard format (or specification) for the services, and hence that families can be confident they will receive health visiting support.</p><p>The Department and its partners use a range of measures that support this transition and convey associated timescales and guidance. In particular, the service specification, “Public Health Functions to be exercised by NHS England”, published in November 2013, sets out expectations for the commissioning and provision of services and how area teams can work with local authorities ahead of the transfer of commissioning responsibilities in 2015.</p><p>Other mechanisms such as the forthcoming programme of regional 0 to 5 years commissioning transfer events, organised in conjunction with the Local Government Association, provide the means for local staff and key stakeholders to further develop their understanding of working together in respect of future arrangements for the provision of health visitor services.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-04T13:43:23.7611197Z",,"http://data.parliament.uk/resources/90108/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90108/answer",,,"http://data.parliament.uk/resources/90108/answer",,,,,"17","Health","Health","2014-09-01","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, if he will publish timescales and guidance on how local authorities and clinical commissioning groups should work together to meet their respective duties in relation to the provision of health visitors.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207793"
