"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732292","Home Office","false","2017-06-28","<p>Police and Crime Commissioners (PCC) as directly elected individuals are best placed to make the decision to appoint, suspend or remove a Chief Constable to ensure the force can deliver their locally agreed police and crime priorities.</p><p>In making a decision to compel a Chief Constable to resign or retire, a PCC is bound by certain requirements, including acting reasonably and fairly, and consulting the Chief Constable, the local police and crime panel (PCP) and Her Majesty’s Chief Inspector of Constabulary. The Home Office continues to work with partners to ensure the effectiveness of this process.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-06-28T10:51:14.57Z","http://data.parliament.uk/resources/732292/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-23","Police: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to review Police and Crime Commissioners' responsibility for managing the employment of the Chief Constable for their area.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","896"
"http://data.parliament.uk/resources/732293","Home Office","false","2017-06-27","<p>Licensing of section 5 prohibited firearms is administered by the Home Office, and it is anticipated that the new IT system for section 5 licensing applications will be implemented later this summer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-06-27T10:40:59.673Z","http://data.parliament.uk/resources/732293/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-23","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 12 January 2017 to Question 59293, what progress has been made on the development of the IT system for section 5 prohibited firearms licensing applications.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","915"
"http://data.parliament.uk/resources/732307","Home Office","false","2017-06-28","<p>Asylum seekers who would otherwise be destitute are supported by the Home Office. If they are granted refugee status this support ends 28 days later because they are now allowed to work and can apply for mainstream welfare benefits.</p><p> </p><p>They are also provided with a Biometric Residence Permit and National Insurance Number to help them access these benefits. We are working closely with the Department for Work and Pensions to ensure that newly recognised refugees are able to swiftly access benefits and employment support services.</p>","Great Yarmouth","Brandon Lewis","2017-06-28T09:26:20.35Z","http://data.parliament.uk/resources/732307/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-23","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the effect of the non-provision of documentation, such as National Insurance numbers, on destitution among people who have been granted refugee status.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","907"
"http://data.parliament.uk/resources/732369","Home Office","false","2017-06-28","<p>The Independent Reviewer of Terrorism Legislation’s report on Deportation with Assurances will be published as a Command Paper in due course.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-06-28T10:11:29.603Z","http://data.parliament.uk/resources/732369/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-06-23","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, when the independent review of the deportation with assurances policy commissioned in November 2013 will be laid before the House.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","897"
"http://data.parliament.uk/resources/732379","Home Office","false","2017-06-27","<p>The Home Office collects and publishes statistics on the number of hate crimes recorded by the police on an annual basis. In 2015/16, the most recently published data, the police recorded 62,518 hate crimes in England and Wales. The statistical bulletin, which includes data for earlier years, can be found here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016</a></p><p>This Government is committed to tackling hate crime. The UK has a strong legislative framework to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p>","Truro and Falmouth","Sarah Newton","2017-06-27T13:31:12.807Z","http://data.parliament.uk/resources/732379/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-23","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of hate crime have been reported in the last 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","941"
"http://data.parliament.uk/resources/732383","Home Office","false","2017-06-28","<p>The Panel has advised on its website (<a href="https://www.danielmorganpanel.independent.gov.uk/" target="_blank">https://www.danielmorganpanel.independent.gov.uk/</a>) that further material has been received which needs to be considered and that it expects to finalise its report in 2018, but that this remains under review. As outlined in the Terms of Reference, the Independent Panel will present its final Report to the Home Secretary who will make arrangements for its publication to Parliament.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-06-28T10:52:58.967Z","http://data.parliament.uk/resources/732383/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-23","Daniel Morgan Independent Panel","1","House of Commons","To ask the Secretary of State for the Home Department, when the report of the Daniel Morgan Independent Panel will be published.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","956"
"http://data.parliament.uk/resources/731719","Home Office","false","2017-06-27","<p>Progress on resettlement under the Syrian Vulnerable Persons Resettlement scheme is indicated in quarterly immigration statistics, and is broken down by each local authority. The last set of statistics, published on 25 May, showed that 7,307 Syrians have been resettled across 235 different local authorities since the scheme began.</p>","Great Yarmouth","Brandon Lewis","2017-06-27T10:58:00.127Z","http://data.parliament.uk/resources/731719/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-22","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been resettled in each constituency under the Vulnerable Person Resettlement scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","742"
"http://data.parliament.uk/resources/731760","Home Office","false","2017-06-27","<p>Average full-time equivalent costs for police officers and PCSOs in 2016/17 are £50,200 and £28,400 respectively (including pay, National Insurance and pension contributions). We have not provided estimates for future costs, as these would be subject to future workforce decisions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-06-27T10:38:33.623Z","http://data.parliament.uk/resources/731760/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Police: Per Capita Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the average annual cost to a police authority of employing a (a) police officer and (b) police community support officer; and what estimate she has made of that cost for each year from 2017-18 to 2021-22.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","581"
"http://data.parliament.uk/resources/731785","Home Office","false","2017-06-27","<p>The Government is committed to working with telecommunications operators to ensure that the security and intelligence agencies and law enforcement are able to access the data they need to protect the public.</p><p>In due course the Government will commence the Technical Capability Notice provisions and will bring forward regulations, on which we have already held a targeted consultation with relevant bodies. These regulations will set out the obligations which can be imposed on telecommunications and postal operators. As with all secondary legislation subject to the affirmative resolution procedure, these regulations will be subject to debate and a vote in both Houses of Parliament before they come into effect.</p><p>It has been a long standing position of successive governments not to comment on which companies are or are not subject to obligations to provide assistance in relation to investigatory powers.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-06-27T15:59:09.787Z","http://data.parliament.uk/resources/731785/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-06-22","Cryptography: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, if she intends to activate the Section 253 Maintenance of Technical Capability power contained in the Investigatory Powers Act 2016 in connection with messaging services featuring end-to-end encryption, such as Whatsapp or Telegram.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","716"
"http://data.parliament.uk/resources/731791","Home Office","false","2017-06-27","<p>The First year of the places of worship scheme was open from 26 July to 4 October 2016. Work has been completed at 54 places of worship, which can be broken down by region as follows: Kent (1), Devon (3), Lincolnshire (2), Hertfordshire (3), Wales (2), Shropshire (1), Staffordshire (2), London (9), Cheshire (1), Birmingham (7), Yorkshire (9), Gloucestershire (4), Worcestershire (1), Tyne &amp; Wear (1), Hampshire (1), Bedfordshire (2), Dorset (1), West Midlands (1), County Durham (1), Norfolk (1)</p>","Truro and Falmouth","Sarah Newton","2017-06-27T13:21:25.633Z","http://data.parliament.uk/resources/731791/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-22","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many places of worship that have applied for security support from the scheme for security funding for places of worship have had work completed in (a) Batley and Spen, (b) each region of the UK and (c) total.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","765"
