"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225141","Ministry of Defence","false","2015-03-23","<p>Military personnel are trained in a range of skills which can be applied to emergency and natural disaster response. On top of this we routinely provide specific training for personnel deploying on humanitarian and disaster response operations in the UK and overseas. For example we have provided a specific Ebola treatment course at our base in Catterick for medical personnel deploying to Sierra Leone.</p><p> </p><p>Since 2010, military personnel have responded to 10 significant emergencies and natural disasters overseas and six at home. UK personnel have responded to a number of smaller domestic emergencies in the UK under Military Aid to the Civil Authorities - for example, missing person searches. We also respond to a number of smaller emergencies abroad, for example, the Royal Navy takes part in numerous tasks during hurricane season in the Caribbean, under core tasks.</p><p> </p><p>We have defined 'significant' emergencies as those operations involving more than one hundred personnel. A list of which is given below. A list of all smaller emergencies could be provided only at disproportionate cost.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Activity</strong></p></td><td><p><strong>Year</strong></p></td></tr><tr><td><p>Humanitarian aid mission response to floods in Pakistan.</p></td><td><p>2010</p></td></tr><tr><td><p>Military support in severe cold weather in the UK.</p></td><td><p>2010</p></td></tr><tr><td><p>Transport of UK nationals following disruption of air travel by ash cloud from volcanic eruption in Iceland.</p></td><td><p>2010</p></td></tr><tr><td><p>Haiti natural disaster relief</p></td><td><p>2010</p></td></tr><tr><td><p>Military support to evacuation of British Entitled Personnel from Tripoli, Libya.</p></td><td><p>2011</p></td></tr><tr><td><p>Military support to security for the 2012 London Olympics</p></td><td><p>2012</p></td></tr><tr><td><p>Humanitarian aid response to natural disaster in the Philippines.</p></td><td><p>2013</p></td></tr><tr><td><p>Military support in response to East Coast flooding</p></td><td><p>2013</p></td></tr><tr><td><p>Military support to Dept of Communities and Local Government resilience plans to cover fire fighter industrial action.</p></td><td><p>2013 - Ongoing</p></td></tr><tr><td><p>Humanitarian support to trapped Yazidi community on Mount Sinjar.</p></td><td><p>2014</p></td></tr><tr><td><p>Search for missing airliner MH370 in the Indian Ocean.</p></td><td><p>2014</p></td></tr><tr><td><p>Military support to evacuation of British Eligible Personnel from Tripoli, Libya.</p></td><td><p>2014</p></td></tr><tr><td><p>Military support in response to winter flooding in the UK.</p></td><td><p>2014</p></td></tr><tr><td><p>Military support to the Department of Health resilience plans to cover ambulance driver industrial action.</p></td><td><p>2014</p></td></tr><tr><td><p>Military operation to support Nigeria in response to Boko Haram abductions of female students.</p></td><td><p>2014 – Ongoing</p></td></tr><tr><td><p>UK response to Ebola outbreak in Sierra Leone.</p></td><td><p>2014 - Ongoing</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-23T17:41:34.843Z","http://data.parliament.uk/resources/225141/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/225141/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/225141/answer/previousversion/49297","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-04","Military Aid: Emergencies","1","House of Commons","To ask the Secretary of State for Defence, what training his Department provides to military personnel on responding to emergencies and natural disasters; and how many such emergencies and natural disasters personnel of his Department have responded to since 2010.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226376"
"http://data.parliament.uk/resources/224674","Ministry of Defence","false","2015-03-12","<p>Following Cypriot independence in 1960, Cyprus, Greece, Turkey, and the United Kingdom entered into a treaty to guarantee the basic provisions of the constitution and the territorial integrity and sovereignty of the Republic of Cyprus.</p><p>After the outbreak of intercommunal violence in December 1963 the UN unanimously adopted resolution 186 (1964) to prevent violence, contribute to the maintenance and restoration of law and order and contribute to a return to normal conditions. The UK has been an integral part of delivering this mandate ever since.</p><p>The UK had on average 274 military personnel deployed to UNFICYP during 2014. One hundred and eighty-six were deployed to Sector 2 (Nicosia and its surrounds) in support of the mandate within this area of responsibility. In addition to this the UK has 88 personnel currently deployed to the UN Protected Area. This includes; 14 Staff Officers and Senior Non Commissioned Officers (SNCOs) within UNFICYP HQ, 54 members assigned to the Mobile Force Reserve, two HQ support group medics, seven military police, nine continuity posts and two posts (Officer and SNCO) managing the British Retained Site Staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-12T17:06:47.573Z","http://data.parliament.uk/resources/224674/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/224674/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/224674/answer/previousversion/49114","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-03","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 March 2015 to Question 214595, what the roles were of those UK military personnel deployed to UNFICYP in 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","226011"
"http://data.parliament.uk/resources/224679","Ministry of Defence","false","2015-03-12","<p>None, as far as I am aware.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-12T17:06:06.807Z","http://data.parliament.uk/resources/224679/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/224679/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/224679/answer/previousversion/49111","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-03","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions the wrong transport aircraft was sent to retrieve an asset in the last 12 months; and what the asset and incorrect aircraft sent was in each such case.","false","Biography information for Angus Robertson","Moray","Angus Robertson","226089"
"http://data.parliament.uk/resources/224843","Ministry of Defence","false","2015-03-06","<p>The UK has made an enduring commitment to Afghanistan. We are now contributing around 470 troops in a non-combat role to the NATO Resolute Support Mission, principally focused on mentoring at the Afghan National Army Officer Academy to help develop the next generation of Afghan military leaders. The UK has also committed £70 million a year until 2017 to help sustain the Afghan National Security Forces and £178 million a year in development aid.</p>","Canterbury","Mr Julian Brazier",,"2015-03-06T14:46:20.93Z","http://data.parliament.uk/resources/224843/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/224843/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/224843/answer/previousversion/48343","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-03","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Secretary of State for International Development on what future military support will be provided to Afghanistan.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","226217"
"http://data.parliament.uk/resources/224437","Ministry of Defence","false","2015-03-24","<p>The Ministry of Defence (MOD) is just one organisation with a role in the security of the United Kingdom's (UK) territorial waters. To reflect this cross-Government responsibility, under the UK National Strategy for Maritime Security, a Ministerial working group, chaired by the Foreign and Commonwealth Office, has been established to focus on maritime security in its entirety.</p><p> </p><p>Through the coordination of intelligence and information the National Maritime Information Centre (NMIC) provides the UK with a comprehensive picture of potential threats to UK maritime security and unified situational awareness of maritime activity in UK and international waters.</p><p> </p><p>The MOD contributes to HMG's efforts by providing multi-layered capability to deter incursions into territorial waters. This is delivered through a combination of surface ships, submarines and aircraft, alongside close co-ordination and co-operation with other Government Agencies and our allies.</p><p> </p><p>I am not prepared to disclose further details as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","218389 ; 218391","2015-03-24T17:13:33.72Z","http://data.parliament.uk/resources/224437/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/224437/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/224437/answer/previousversion/48804","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-02","Territorial Waters","1","House of Commons","To ask the Secretary of State for Defence, how many incursions into sovereign UK waters took place in the last 12 months; and what the nature of those incursions was.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","225944"
"http://data.parliament.uk/resources/223920","Ministry of Defence","false","2015-03-09","<p>On 24 February 2015 the Prime Minister announced additional UK non-lethal support to the Ukrainian Armed Forces. Around 75 British military personnel comprising of military trainers, advisors and liaison staff will provide this support, in the areas of medical, logistics, infantry, and intelligence capacity-building. The exact numbers will vary depending on the scheduling of the training activities.</p><p>This activity is in addition to ongoing defence engagement in areas such as leadership, defence reform, anti-corruption, strategic communications and procurement.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-09T17:09:45.707Z","http://data.parliament.uk/resources/223920/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223920/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223920/answer/previousversion/48470","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-26","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, how many British military personnel have been assigned to support the training of the Ukrainian armed forces.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225521"
"http://data.parliament.uk/resources/223921","Ministry of Defence","false","2015-03-09","<p>During the period 01 Jan 2013 - 28 Feb 2015 no former British military equipment was gifted by the Ministry of Defence (MOD) to the Ukrainian Armed Forces.</p><p>In October 2014 Witham's specialist Vehicles Ltd, acting on behalf of the MOD's Disposal Services Authority, agreed a sale of 75 surplus former British military Saxon Armoured Personnel Carriers to Ukraine.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-09T17:24:28.85Z","http://data.parliament.uk/resources/223921/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223921/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223921/answer/previousversion/48469","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-26","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, what former British military equipment has been (a) gifted and (b) sold to the Ukrainian armed forces in the last two years.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225522"
"http://data.parliament.uk/resources/223923","Ministry of Defence","false","2015-03-09","<p>The Defence Medical Services (DMS) do not maintain treatment facilities which are specifically dedicated to casualties of &quot;biological warfare&quot;. The management of a biological casualty would be embedded in an &quot;all-hazards&quot; treatment regime designed for managing infectious diseases, whether caused by natural (endemic) disease or hostile action. We have the capability to put in place facilities to respond to a range of eventualities.</p><p>The treatment of biological casualties follows internationally-mandated 'surviving sepsis' guidelines, which are taught to DMS personnel and would be applicable to biological attacks involving such infections as meningococcal disease, plague, and anthrax.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-09T17:05:06.607Z","http://data.parliament.uk/resources/223923/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223923/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223923/answer/previousversion/48194","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-26","Biological Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many biological warfare casualty treatment facilities his Department has in place; and what the state of readiness of those facilities is.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225514"
"http://data.parliament.uk/resources/223926","Ministry of Defence","false","2015-03-09","<p>In accordance with the Biological and Toxin Weapons Convention, which prohibits the use of Biological Weapons, UK Armed Forces personnel are not trained in offensive Biological Warfare. The Biological and Toxin Weapons Convention does permit programmes and activities to protect against the use of Biological Weapons</p><p>In accordance with the UK policy on Chemical Biological Radiation and Nuclear (CBRN) Protection, all members of the Armed Forces receive CBRN defence training on initial entry and thereafter on a routine basis, the frequency of which is determined by role and readiness state.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-09T17:23:13.687Z","http://data.parliament.uk/resources/223926/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223926/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223926/answer/previousversion/48193","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-26","Biological Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces are trained in biological warfare; and what plans he has to increase the number of such people.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225515"
"http://data.parliament.uk/resources/223576","Ministry of Defence","false","2015-03-17","<p>Our records show that 22 Service personnel travelled to Colombia during 2013 for visits designed to further the defence relationship with Colombia through: defence education; transformation of the Colombian defence organisation; human rights and humanitarian law and post-conflict transition. In addition, HMS ARGYLL made a port visit, and HMS LANCASTER participated in naval EXERCISE UNITAS.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-17T16:45:06.267Z","http://data.parliament.uk/resources/223576/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223576/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223576/answer/previousversion/47398","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-25","Colombia","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 October 2014 to Question 210962, how many armed forces personnel travelled to Colombia during 2013 in order to further the defence relationship.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225465"
