"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997486","Foreign and Commonwealth Office","false","2018-10-30","<p>The Foreign Secretary visited Burma in September, including Rakhine. The situation is grave. He met Aung San Suu Kyi and told her clear accountability for those responsible for atrocities was critical. The UK initiated the EU’s new sanctions on seven military commanders and a strengthened arms embargo. The Foreign Secretary told the Foreign Affairs Council we would likely need to take further action in response to the UN Fact Finding Mission report. We are now discussing options for further EU sanctions with member states, including whether to sanction the Commander-in-Chief and his Deputy.</p>","Cities of London and Westminster","Mark Field","2018-10-30T16:43:12.147Z","http://data.parliament.uk/resources/997486/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Burma: War Crimes","1","House of Commons","Whether he plans to support sanctions on the leaders of the Myanmar armed forces and Government as a result of alleged recent war crimes in that country.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","907359"
"http://data.parliament.uk/resources/997487","Foreign and Commonwealth Office","false","2018-10-30","<p>Russian aggression continues to destabilise the political and security situation in eastern Ukraine. On 15 October, the Foreign Secretary reaffirmed to Foreign Minister Klimkin our commitment to support Ukraine, including through Operation Orbital. They also discussed militarisation in the Sea of Azov, and the detention of Ukrainian political prisoners held illegally by Russia.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:36:43.877Z","http://data.parliament.uk/resources/997487/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Ukraine: Politics and Government","1","House of Commons","What discussions he has had with his Ukrainian counterpart on the political and security situation in eastern Ukraine; and if he will make a statement.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","907360"
"http://data.parliament.uk/resources/997488","Foreign and Commonwealth Office","false","2018-10-30","<p>The UK is a co-proponent and keen advocate of this proposal, currently under discussion at the annual meeting of the Commission responsible for conserving the Southern Ocean. There is strong support for the marine protected area and the UK delegation is working hard with those countries who have concerns.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:38:42.303Z","http://data.parliament.uk/resources/997488/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Antarctic: Marine Protected Areas","1","House of Commons","What recent progress has been made in securing support for a marine protected area in the Weddell Sea.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","907361"
"http://data.parliament.uk/resources/997489","Foreign and Commonwealth Office","false","2018-10-30","<p>I met the Tunisian Prime Minister in June, during my visit for our annual UK-Tunisia Bilateral Forum. We agreed on a vision for a new economic partnership and co-operation on security and education. The secretary of State for International Development met the Tunisian Prime Minister and her counterpart in August.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T17:32:11.917Z","http://data.parliament.uk/resources/997489/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Tunisia: Foreign Relations","1","House of Commons","What recent discussions he has had with his Tunisian counterpart on that country’s diplomatic and economic relationship with the UK.","true","Biography information for Damien Moore","Southport","Damien Moore","907362"
"http://data.parliament.uk/resources/997490","Foreign and Commonwealth Office","false","2018-10-30","<p>I raised demolitions with the Israeli Ambassador to the UK on 11 October; in particular urging Israel to reconsider plans to demolish the village of Khan al-Ahmar. Our Ambassador to Israel raised the proposed demolition with the Israeli authorities on 3 October. We remain gravely concerned by these proposals and will continue to raise our concerns with the Israeli authorities.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T17:35:30.857Z","http://data.parliament.uk/resources/997490/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Israel: Demolition","1","House of Commons","What recent representations he has made to his Israeli counterpart on communities threatened by demolition and forcible transfer in the West Bank.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","907363"
"http://data.parliament.uk/resources/997491","Foreign and Commonwealth Office","false","2018-10-30","<p>I remain deeply concerned about the deteriorating situation in the Anglophone regions of Cameroon, which continue to suffer from high levels of violence and human rights abuses perpetrated by both security forces and armed separatists. I have pressed Cameroonian Ministers to take concrete steps and to work to rebuild confidence and trust between all parties.</p>","West Worcestershire","Harriett Baldwin","2018-10-30T16:39:51.18Z","http://data.parliament.uk/resources/997491/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Cameroon: Diplomatic Relations","1","House of Commons","What diplomatic support his Department provides to the English-speaking community in Cameroon.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","907364"
"http://data.parliament.uk/resources/997492","Foreign and Commonwealth Office","false","2018-10-30","<p>I am concerned by the developing political situation in Sri Lanka. I have called on all parties to ensure that the constitution is respected and due political and legal process upheld. The UK urges the President, in consultation with the Speaker, to reconvene parliament immediately to give the democratically elected representatives of the Sri Lankan people their voice. We shall also continue to urge Sri Lanka to implement fully the commitments it has willingly made to the UN Human Rights Council.</p>","Cities of London and Westminster","Mark Field","2018-10-30T16:45:53.027Z","http://data.parliament.uk/resources/997492/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Human Rights","1","House of Commons","What recent steps he has taken to promote human rights in Sri Lanka.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","907365"
"http://data.parliament.uk/resources/997493","Foreign and Commonwealth Office","false","2018-10-30","<p>We remain committed to following the Article 50 process enabling Member States to leave the EU. We are continuing to work closely with the Commission in Brussels to achieve this. We have made real progress in on-going negotiations. We believe it is in the interests of both sides to strike a deal.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:47:34.637Z","http://data.parliament.uk/resources/997493/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","EU Countries: Brexit","1","House of Commons","Whether he has made a recent assessment of the effectiveness of the processes for enabling member states to leave the EU.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","907366"
"http://data.parliament.uk/resources/997494","Foreign and Commonwealth Office","false","2018-10-30","<p>The Foreign Secretary visited Burma in September, including Rakhine. The situation is grave. He met Aung San Suu Kyi and told her clear accountability for those responsible for atrocities was critical. The UK initiated the EU’s new sanctions on seven military commanders and a strengthened arms embargo. The Foreign Secretary told the Foreign Affairs Council we would likely need to take further action in response to the UN Fact Finding Mission report. We are now discussing options for further EU sanctions with member states, including whether to sanction the Commander-in-Chief and his Deputy.</p>","Cities of London and Westminster","Mark Field","2018-10-30T16:44:21.207Z","http://data.parliament.uk/resources/997494/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Burma: Politics and Government","1","House of Commons","What recent assessment he has made of the political and security situation in Myanmar.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","907367"
"http://data.parliament.uk/resources/996983","Home Office","false","2018-10-29","<p>We are on track to meet the Government’s commitment to resettle 20,000 refugees under the Vulnerable Persons Resettlement Scheme by 2020.</p><p>Over 12,800 refugees who have fled the Syrian conflict have now been resettled since the scheme began, and they are being supported by more than 280 local authorities across the UK.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-29T16:56:03.84Z","http://data.parliament.uk/resources/996983/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Refugees: Syria","1","House of Commons","What progress the Government has made on placing vulnerable Syrian families in the UK.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","907309"
