"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420758","Home Office","false","2015-10-22","<p>Recorded crime figures for the period 2010 to 2014 do not directly map on to the two categories in the question. Data on human trafficking for sexual exploitation is available for that period, and there were no cases of this crime type recorded by North Yorkshire police in the years requested.</p><p>A separate ‘modern slavery’ crime classification was introduced in April 2015 covering all forms of human trafficking, slavery, servitude and forced or compulsory labour. Figures for April to June 2015 are available in the statistical bulletin “Crime in England and Wales, year ending June 2015”, published by the Office for National Statistics on 15 October 2015.</p><p>The Crown Prosecution Service (CPS) flags cases related to human trafficking and forced labour in its Case Management System, regardless of whether the eventual prosecution is for human trafficking, slavery, servitude and forced and compulsory labour, or for another offence. The table below shows the number of defendants flagged for offences related to human trafficking and to slavery, servitude and forced or compulsory labour in the CPS North Yorkshire Area:</p><table><tbody><tr><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td></tr><tr><td><p>Prosecutions</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Convictions</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","2015-10-22T15:51:15.183Z","http://data.parliament.uk/resources/420758/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-10-12","Slavery: North Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of (a) trafficking in human beings and (b) forced labour have been recorded by North Yorkshire Police for each year from 2010 to 2014; in how many such cases prosecutions were brought; and what the outcome was of those prosecutions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","11291"
"http://data.parliament.uk/resources/387276","Foreign and Commonwealth Office","false","2015-07-10","<p>I remain deeply concerned by the continued detention of British national Andargachew Tsege in Ethiopia and about his welfare. The Secretary of State for Foreign &amp; Commonwealth Affairs, my Rt Hon friend, the Member for Runnymede and Weybridge (Philip Hammond MP) spoke to the Ethiopian Foreign Minister on 30 June and made a public statement on 25 June. He made clear that Ethiopia’s failure to grant our repeated requests was unacceptable, and informed Dr Tedros that the lack of progress in the case risked undermining the UK’s relationship with Ethiopia. We will continue to press the Ethiopian government for regular consular access, for our concerns regarding Andargachew’s welfare to be addressed, for a clear and transparent legal process through which he can challenge his detention.</p>","Rochford and Southend East","James Duddridge","2015-07-10T13:25:58.173Z","http://data.parliament.uk/resources/387276/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is taking steps to secure the release of Andargachew Tsege in Ethiopia; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","5392"
"http://data.parliament.uk/resources/385157","HM Treasury","false","2015-07-01","<p>Protecting women from violence is a key priority for the Government. We have strengthened the law in this area through the introduction of the Domestic Violence Disclosure Scheme and a number of new offences to protect victims. The annual Violence against Women and Girls report published by the Crown Prosecution Service on 25 June shows the number of convictions for domestic abuse have risen to their highest volume ever.</p><p> </p><p> </p><p> </p><p>The Marriage Allowance allows a basic rate taxpayer to transfer 10 per cent of their personal allowance to their spouse or civil partner. Only the transferor can make this transfer to their spouse or partner, and they can revoke this transfer at any point they wish.</p><p> </p>","East Hampshire","Damian Hinds","2015-07-01T09:52:53.43Z","http://data.parliament.uk/resources/385157/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-23","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the provision of the marriage allowance on the risks associated with domestic violence in relationships where a person is in receipt of that allowance.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3618"
"http://data.parliament.uk/resources/384569","Department for Environment, Food and Rural Affairs","false","2015-06-26","<p>Flood Re is on schedule to be established and begin its operational testing phase by July 2015. It will be a matter for the Flood Re team itself, rather than the Secretary of State, to determine when the scheme is ready to accept policies and it will require authorisation by the Prudential Regulation Authority and the Financial Conduct Authority. We understand that the Flood Re team expect this to be in April 2016.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Insurers have agreed to continue to abide by the Statement of Principles which ensures continued access to flood insurance until Flood Re is fully operational.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-26T10:22:22.593Z","http://data.parliament.uk/resources/384569/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-22","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she expects to implement the flood reinsurance scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3356"
"http://data.parliament.uk/resources/384570","Ministry of Defence","false","2015-06-29","<p>The Corporate Covenant provides an excellent opportunity for businesses and other organisations to declare their support for members of the Armed Forces community. To date, across the UK, more than 590 companies have pledged their support and the number is growing steadily. The Secretary of State for Defence has written to the FTSE 350 companies to challenge them to sign the Corporate Covenent.</p><p>European Union (EU) procurement law does not permit the contract award procedure or any contract condition to discriminate against any supplier in the EU. An obligation to sign up and fulfil the Corporate Covenant is likely to disadvantage suppliers outside the UK, although we encourage potential suppliers to sign up to the pledge in every invitation to tender we issue. This is a voluntary approach that allows each organisation to reach their own decisions about the level of support they provide.</p>","Ludlow","Mr Philip Dunne","2015-06-29T15:35:11.393Z","http://data.parliament.uk/resources/384570/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-06-22","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy that all government procurement contracts for goods and services include an obligation to sign up to and fulfil the armed forces corporation covenant.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3354"
"http://data.parliament.uk/resources/384571","Department for Culture Media and Sport","false","2015-06-30","<p>The Government remains committed to seeing an improvement in the provision of access services for video-on-demand (VoD) services. We have been monitoring progress of the provision of access services for VoD content since 2013 through engagement with the Authority for Television On Demand (ATVOD), platform operators and content providers. If ATVOD's 2015 annual survey of VOD Services indicates that significant progress has not been made, then as stated in the Connectivity, Content and Consumers Paper (July 2013) we will consider legislation in 2016.</p>","Wantage","Mr Edward Vaizey","2015-06-30T15:26:46.563Z","http://data.parliament.uk/resources/384571/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-22","Digital Broadcasting: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made on ensuring digital broadcast media are accessible for people with hearing impairments.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3355"
"http://data.parliament.uk/resources/385638","Department for Energy and Climate Change","false","2015-06-25","<p>The scale of investment required in large renewable generation projects needs private sector leadership. However, the department is keen to work in partnership with industry for example, to suppport the development of new and innovative technologies. We're currently using procurement to drive innovation and are working with more than 100 companies on energy innovation projects.</p>","South Northamptonshire","Andrea Leadsom","2015-06-25T14:59:34.283Z","http://data.parliament.uk/resources/385638/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-22","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to maximise renewable energy generation through public procurement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900551"
"http://data.parliament.uk/resources/381565","Department for Work and Pensions","false","2015-06-22","<p /> <p>The latest available information on Jobseeker’s Allowance and Employment and Support Allowance sanctions, by geographies in Great Britain, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p><strong> </strong></p><p>The information requested regarding the length of a sanction is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>Information for Northern Ireland are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development. These statistics can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Witham","Priti Patel","2015-06-22T14:49:17.96Z","http://data.parliament.uk/resources/381565/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-16","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants have been sanctioned in (a) York Central constituency and (b) the UK in (i) the last 12 months and (ii) each previous 12 month period since 2009; and what the average length of each such sanction was in each such period.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2619"
"http://data.parliament.uk/resources/381566","Department for Work and Pensions","false","2015-06-22","<p>The information requested is not available to the level of detail required.</p>","Witham","Priti Patel","2015-06-22T14:48:26.797Z","http://data.parliament.uk/resources/381566/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-16","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have experienced a delay in payment of benefits of more than (a) one month, (b) two months, (c) three months, (d) four months, (e) five months and (f) six months in (i) York Central constituency and (ii) the UK in the most recent period for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2620"
"http://data.parliament.uk/resources/381567","Department for Work and Pensions","false","2015-06-22","<p>The Department does not monitor the use of food banks.</p>","Witham","Priti Patel","2015-06-22T14:59:25.917Z","http://data.parliament.uk/resources/381567/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-16","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of people who have used a food bank in each month since January 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2606"
