"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142267","Wales Office","false","2019-09-03","<p>The UK Government’s preferred position is to leave the EU with a deal that works for all parts of the UK, at which point the WTO MFN terms would not apply. It should be noted that data for lamb exports is not published at a regional level.</p>","Vale of Glamorgan","Alun Cairns","2019-09-03T09:01:50.363Z","http://data.parliament.uk/resources/1142267/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-25","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282535"
"http://data.parliament.uk/resources/1137623","Wales Office","false","2019-07-11","<p>EU Exit is an all-of-government operation, and the Government wants to see the UK leave the EU with a deal.</p><p> </p><p>However, the Department for Exiting the European Union (DExEU) has done detailed work with departments, including the Office of the Secretary of State for Wales on preparing for a No-Deal scenario.</p><p> </p><p>DExEU has already published detailed analysis of the effect of leaving the EU without a deal on gov.uk:</p><p> </p><p>ttps://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-07-11T11:45:43.193Z","http://data.parliament.uk/resources/1137623/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-08","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, if he will place in the Library a list of all (a) estimates, (b) reviews and (c) briefings his Department has (i) prepared or conducted and (ii) contributed to in relation to the effect on Wales of the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","274569"
"http://data.parliament.uk/resources/1137633","Wales Office","false","2019-07-11","<p>Wylfa Newydd remains a suitable site for nuclear new build in the future. The site is still owned by Hitachi, and the UK Government remains in discussions with them regarding its future.</p><p> </p><p>We are committed to creating a broad-based resilient economy through our modern Industrial Strategy and will continue to work with the Welsh Government and local partners to ensure that North Wales prospers.</p><p> </p><p>The Government remains committed to the nuclear sector, giving the go ahead to the first new nuclear power station in a generation at Hinkley Point C and investing £200m through our landmark Nuclear Sector Deal, which was signed in North Wales.</p>","Vale of Glamorgan","Alun Cairns","2019-07-11T10:45:32.563Z","http://data.parliament.uk/resources/1137633/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-08","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what recent progress the Government has made on the future of the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","274449"
"http://data.parliament.uk/resources/1135795","Wales Office","false","2019-07-09","<p>We have regular discussions with the Department for Business, Energy and Industrial Strategy on steel, including procurement. The Department for Business, Energy and Industrial Strategy has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the UK Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030.</p>","Vale of Glamorgan","Alun Cairns","2019-07-09T09:25:40.463Z","http://data.parliament.uk/resources/1135795/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-01","Wales Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Wales, whether officials in his Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271385"
"http://data.parliament.uk/resources/1135796","Wales Office","false","2019-07-09","<p>The steel sector is hugely important to both the UK and Welsh economies, employing over 30,000 people across Great Britain, with around 9,000 of these employees based in Wales. While my Department typically does not directly buy or procure any steel, I am very supportive of the objectives of the charter.</p>","Vale of Glamorgan","Alun Cairns","2019-07-09T09:26:46.583Z","http://data.parliament.uk/resources/1135796/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-01","Wales Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Wales, if he will make it his Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271386"
"http://data.parliament.uk/resources/1136041","Wales Office","false","2019-07-08","<p>I engage frequently with Welsh Government Ministers on a range of issues including EU exit and No-Deal preparedness.</p><p> </p><p>Furthermore, the First Minister of Wales as well as the First Minister of Scotland has been invited by the Prime Minister to attend relevant meetings of a Cabinet sub-committee that brings together work on preparations for the UK’s exit from the EU, spanning both deal and no-deal outcomes. In addition to this officials engage regularly with their counterparts in the Welsh Government to discuss preparations for no-deal.</p>","Vale of Glamorgan","Alun Cairns","2019-07-08T15:16:31.203Z","http://data.parliament.uk/resources/1136041/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-01","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271625"
"http://data.parliament.uk/resources/1134970","Wales Office","false","2019-07-01","<p>The UK Government contribution to the 2022 Commonwealth Games budget is subject to the Barnett Formula which HM Treasury will apply in the normal way at the Spending Review, as set out in the Statement of Funding Policy.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2019-07-01T11:44:31.63Z","http://data.parliament.uk/resources/1134970/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-26","Public Expenditure: Wales","1","House of Commons","To ask the Secretary of State for Wales, with reference to the funding package announced for the 2022 Commonwealth Games in Birmingham, what assessment he has made of the Barnett consequential for Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","269651"
"http://data.parliament.uk/resources/1133740","Wales Office","false","2019-06-28","<p>The UK Government is committed to ensure that farmers in Wales and across the UK are supported as we leave the UK. That is why we have pledged to continue to commit the same cash total in funds for farm support for the duration of this Parliament, providing much needed certainty to the agricultural sector across the UK including Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-06-28T10:28:49.417Z","http://data.parliament.uk/resources/1133740/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-20","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he will take to support the farming sector in Wales after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267225"
"http://data.parliament.uk/resources/1132013","Wales Office","false","2019-06-17","<p>None. The Office of the Secretary of State for Wales does not have a Chief Scientific Adviser.</p>","Vale of Glamorgan","Alun Cairns","2019-06-17T08:54:49.8Z","http://data.parliament.uk/resources/1132013/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-13","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he has held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","264366"
"http://data.parliament.uk/resources/1131754","Wales Office","false","2019-06-17","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence, publications, and issues log sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website.</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18. The report for 2018/19 will be published in the autumn.</p>","Vale of Glamorgan","Alun Cairns","2019-06-17T08:56:36.843Z","http://data.parliament.uk/resources/1131754/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-12","Wales Office: Statistics","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263726"
