"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800547","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>Ministers travel economy or standard class for all UK travel. For international travel, Ministers travel economy or standard class for European destinations, Ministers may travel business class for travelling from the UK to destinations outside Europe.</p>","West Suffolk","Matt Hancock",,"2017-12-07T10:29:35.767Z","http://data.parliament.uk/resources/800547/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Department for Digital, Culture, Media and Sport: Travel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the transparency document entitled DCMS: Ministerial travel, 1st April to 30th June 2017, which tickets relating to which journeys were (a) first, (b) business, (c) economy and (d) any other class; and what the cost of each such ticket was.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117168"
"http://data.parliament.uk/resources/800560","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>We provided £100.8m from Phase 1 of the Superfast Broadband Programme to support superfast broadband coverage in Scotland. This has been delivered through the Highlands &amp; Islands broadband project and the Digital Scotland project which covers the Rest of Scotland.</p><p>The UK Government provided £20.99m additional funding in February 2014 to support a Phase 2 project in Scotland to provide further superfast broadband coverage. The Scottish Government has not yet begun the procurement process using this funding and is not expecting to have agreed a contract until December 2018. We are doing all we can to speed this up.</p><p> </p><p>For all premises which do not have superfast broadband coverage, the UK Government will ensure universal broadband of at least 10Mbps.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-12-13T10:44:48.303Z","http://data.parliament.uk/resources/800560/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Internet: Midlothian","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to enhance provision of internet services in Midlothian.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","117181"
"http://data.parliament.uk/resources/800581","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>We have kept the Scottish Government informed about all aspects of the Local Full Fibre Networks programme, including the test project in Aberdeen and Aberdeenshire, including at Ministerial level.</p><p> </p><p>For delivery of the project, which launched on 15 November 2017, we are working with the local authorities directly.</p><p> </p>","West Suffolk","Matt Hancock","117203","2017-12-13T10:31:37.773Z","http://data.parliament.uk/resources/800581/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Broadband: Aberdeenshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is to roll out the full fibre broadband pilot scheme in Aberdeen and Aberdeenshire.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","117202"
"http://data.parliament.uk/resources/800582","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>We have kept the Scottish Government informed about all aspects of the Local Full Fibre Networks programme, including the test project in Aberdeen and Aberdeenshire, including at Ministerial level.</p><p> </p><p>For delivery of the project, which launched on 15 November 2017, we are working with the local authorities directly.</p><p> </p>","West Suffolk","Matt Hancock","117202","2017-12-13T10:31:37.82Z","http://data.parliament.uk/resources/800582/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Broadband: Aberdeenshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Scottish Government about the full fibre broadband pilot scheme in Aberdeen and Aberdeenshire.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","117203"
"http://data.parliament.uk/resources/800583","Department for Digital, Culture, Media and Sport","false","2017-12-12","<p>According to the VisitScotland Visitor Survey 2015-16, 16% of tourists surveyed, domestic and international, visited the Aberdeenshire area and 13% stayed overnight in the area. In addition, tourism directly employed over 8,000 people in the Aberdeenshire area in 2015 and contributed £166m in GVA to the local economy in 2014. Data is not collected about the Royal Family’s individual impact on a destinations’ statistics.</p>","Salisbury","John Glen",,"2017-12-12T10:51:36.783Z","http://data.parliament.uk/resources/800583/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Tourism: Aberdeenshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the value of tourism generated in Aberdeenshire by the Royal Family.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","117204"
"http://data.parliament.uk/resources/800688","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>We expect to make a decision on our proposed approach for delivering universal broadband shortly, and will make a statement at that time.</p>","West Suffolk","Matt Hancock",,"2017-12-13T10:25:22.757Z","http://data.parliament.uk/resources/800688/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, further to the Written Answer of 13 November to Question 111397, what the timetable is for for a decision on delivering universal broadband; and if he will make a statement.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","117309"
"http://data.parliament.uk/resources/800727","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>The Department expects to publish the full dataset previously collected by the Libraries Taskforce in due course.</p>","Salisbury","John Glen","117354","2017-12-07T10:43:10.857Z","http://data.parliament.uk/resources/800727/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Libraries Taskforce","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason his Department has not published the full dataset from the Libraries Taskforce.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117348"
"http://data.parliament.uk/resources/800732","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>We have invested heavily in Essex with over £13 million of central government funding allocated to support superfast rollout; local bodies and European funds have also matched this with over £13 million to the project. On the ground, delivery is managed on a day-to-day basis by Superfast Essex (http://www.superfastessex.org/) our local delivery partner. Superfast coverage in Essex has risen from under 35% in 2010 to over 91%, with current delivery continuing until March 2020 and a further procurement underway.</p><p> </p><p>At Autumn Budget 2017, the Government launched a £190 million Local Full Fibre Networks challenge fund to stimulate commercial investment in full fibre networks. Local bodies in Essex are able to bid for funding in the current round until 26th January 2018.</p><p> </p><p>We also announced £160 million at Budget for the next phase of funding for the 5G Testbeds &amp; Trials Programme, including projects to test 5G applications and deployment on roads and the security of 5G networks. In October 2017, the Government launched a £25 million competition to select a number of 5G projects to be funded in 2018-19. We believe that we will see the best outcome for the UK if we fund the strongest projects wherever they are. The Government is engaging widely with industry, academic institutions and local areas to encourage them to submit ambitious proposals.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-12-07T10:27:14.717Z","http://data.parliament.uk/resources/800732/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Broadband: Essex","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to provide funding for the (a) latest broadband technologies and (b) 5G technologies to support (i) businesses and (ii) households in Essex.","false","Biography information for Priti Patel","Witham","Priti Patel","117353"
"http://data.parliament.uk/resources/800733","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>The Department expects to publish the full dataset previously collected by the Libraries Taskforce in due course.</p>","Salisbury","John Glen","117348","2017-12-07T10:43:10.907Z","http://data.parliament.uk/resources/800733/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Libraries Taskforce","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the complete dataset from the Libraries Taskforce.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117354"
"http://data.parliament.uk/resources/800741","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>Electronic communications are passed across the internet via internet service providers and the routing of an email between an Hon Member and a Government department is dependent on which system and service an email is sent. Ministers’ Private Offices and correspondence teams routinely handle and respond to emails on behalf of their Ministers.</p>","West Suffolk","Matt Hancock",,"2017-12-13T10:26:55.37Z","http://data.parliament.uk/resources/800741/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Department for Digital, Culture, Media and Sport: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether electronic communications from hon. Members to Ministers of her Department are passed through any third parties before they reach their recipient.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","117362"
