"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1272899","Department of Health and Social Care","false","2021-01-11","<p>T-cell lymphomas are recognised as a rare form of cancer that require pan regional arrangements for referral and treatment. Cancer Alliances have pathways in place to support diagnosis as part of their skin cancer pathways.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-11T22:24:13.48Z","http://data.parliament.uk/resources/1272899/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-30","Cutaneous T-cell Lymphoma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to enable equitable access to treatment and care for people living with mycosis fungoides and Sézary syndrome, two subtypes of Cutaneous T-cell lymphoma.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132916"
"http://data.parliament.uk/resources/1272900","Department of Health and Social Care","false","2021-01-14","<p>NHS England and NHS Improvement is continuing to work with providers of specialised services to deliver best-quality evidence-based care and treatment for patient living with rare cancers and has continued to work through the objectives set out in the United Kingdom Strategy for Rare Diseases.</p><p>NHS England has contributed to the development of the UK Rare Disease Framework, which was published on 9 January and will work with other stakeholders in England to develop an action plan to implement the Framework.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-14T14:22:21.283Z","http://data.parliament.uk/resources/1272900/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-30","Cutaneous T-cell Lymphoma","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the UK Strategy for Rare Diseases: 2020 update to the Implementation Plan for England, published on 26 February 2020, what progress his Department has made on providing the best quality of evidence based care and treatment for people living with Cutaneous T-cell lymphoma.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132917"
"http://data.parliament.uk/resources/1272901","Department of Health and Social Care","false","2021-01-14","<p>The Government is committed to improving the lives of those affected by rare disease and continues to implement the commitments made in the United Kingdom Strategy for Rare Diseases which expired at the end of 2020. Recent developments include progress with Rare Diseases Collaborative Networks and work to strengthen partnerships for the National Congenital Anomaly and Rare Disease Registration Service. Details on NHS England progress can be viewed in their November 2020 Implementation Plan Progress Report.</p><p>The new UK Rare Diseases Framework was published on 9 January, which provides the high-level direction for rare diseases and replaces the previous strategy. The Department, alongside NHS England, continues to consider the impact of COVID-19 on patients with rare diseases.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-14T14:19:53.687Z","http://data.parliament.uk/resources/1272901/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-30","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on the UK Strategy for Rare Diseases during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132918"
"http://data.parliament.uk/resources/1273269","Ministry of Defence","false","2021-01-11","<p>As a NATO Enhanced Opportunities Partner and fellow member of both the Northern Group and the UK-led Joint Expeditionary Force (JEF), Sweden is a valued defence partner with whom we share a mutual interest in upholding the security of the Euro-Atlantic Area. Our bilateral defence relationship is strong and growing, underpinned by a Statement of Intent on enhancing our defence co-operation signed in September 2014. As part of this cooperation, UK and Swedish forces regularly train together, including in NATO, JEF and national exercises.</p>","Wells","James Heappey",,"2021-01-11T11:11:33.977Z","http://data.parliament.uk/resources/1273269/answer","Biography information for James Heappey","11","Defence","Defence","2020-12-30","Sweden: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to conduct military exercises with the Swedish Government.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132914"
"http://data.parliament.uk/resources/1273270","Foreign, Commonwealth and Development Office","false","2021-01-11","<p>We are using every tool in our diplomatic arsenal to secure the immediate and permanent release of arbitrarily detained dual British nationals in Iran. We raise Mrs Zaghari-Ratcliffe's case at the most senior levels in the Iranian Government: The Foreign Secretary does so repeatedly with Foreign Minister Zarif, and our Ambassador in Tehran consistently discusses all of our dual British national detainees with the Iranian Ministry of Foreign Affairs. The FCDO remains in regular contact with both Mrs Zaghari-Ratcliffe and her family, and we continue to provide them our support. We are doing everything we can to enable Nazanin to return home and to secure the release of all British dual nationals arbitrarily detained in Iran, so that they can be reunited with their loved ones.</p>","Braintree","James Cleverly",,"2021-01-11T12:43:25.503Z","http://data.parliament.uk/resources/1273270/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-30","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps he has taken to secure Nazanin Zaghari- Ratcliffe's return from Iran to the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133326"
"http://data.parliament.uk/resources/1273271","Department for Environment, Food and Rural Affairs","false","2021-01-15","<p>We have worked hard to ensure the supply of potatoes from GB to Northern Ireland, and the EU has recently voted in favour of lifting the plant health prohibition on ware potatoes for import to the EU and NI from GB.</p><p> </p><p>For movements of ware potatoes to NI there will be a three-month grace period from certification through to 1 April 2021 for authorised traders such as supermarkets and their trusted suppliers from 1 January 2021. Authorised traders moving ware potatoes from GB to NI will not require official certification, such as phytosanitary certificates or marketing standards certification and will be able to move potatoes, including unwashed potatoes, under the scheme. For goods not moving under the grace period scheme there will be a requirement for a phytosanitary certificate to confirm compliance with EU requirements, which include that ware potatoes must be imported with less than 1% of soil in the consignment.</p><p> </p><p>There is also the Movement Assistance Scheme (MAS), which was announced on 16 December and has been introduced to support and assist traders moving agri-food and similar goods from Great Britain to Northern Ireland now that the transition period has ended and will be in place for a maximum of two years. The Movement Assistance Scheme provides traders with assistance with understanding the new regulations for moving goods from GB to NI as well as reimbursing some of the direct certification costs that would be incurred by traders for agri-food commodities (including potatoes) under the new requirements.</p>","Banbury","Victoria Prentis",,"2021-01-15T14:23:02.34Z","http://data.parliament.uk/resources/1273271/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-30","Potatoes: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the supply of unwashed potatoes from mainland Great Britain to Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132915"
"http://data.parliament.uk/resources/1273366","Department of Health and Social Care","false","2021-01-12","<p>Our aim is to deliver swift access to treatment for 95% of children and young people with a suspected eating disorder within one week for urgent cases and within four weeks for routine cases by April 2021. NHS England has announced the roll out of the first episode rapid early intervention for eating disorders model in 18 sites across the country for young people aged between 16 and 25 years old with eating disorders. This model advocates treatment within two to four weeks and aims to contact patients within 48 hours of referral.</p><p>Children and young people’s community eating disorder teams have remained open throughout the pandemic. During the pandemic all teams shifted to digital working including delivering assessments and therapy via online delivery tools when clinically appropriate while maintaining face to face appointments for urgent cases.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-01-12T17:26:11.553Z","http://data.parliament.uk/resources/1273366/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-30","Eating Disorders: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the increase in the number of children and young people being admitted to hospital with eating disorders during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132919"
"http://data.parliament.uk/resources/1272011","Department of Health and Social Care","false","2021-01-12","<p>The Human Tissue (Quality and Safety for Human Application) (Amendment) (EU Exit) Regulations 2020 amend the Human Tissue (Quality and Safety for Human Application) Regulations 2007 and regulate the quality and safety of activities concerning human tissues and cells intended for use in human application. These regulations apply to pregnancy remains to the extent they are used for human application. The Human Tissue (Quality and Safety for Human Application) (Amendment) (EU Exit) Regulations 2020 do not make any changes to the consent requirements in this area. There will be some changes to the coding requirements, but there remains an underlying requirement to ensure traceability. Traceability of relevant material remains a key factor under the Human Tissue Act 2004, and any establishment working with human tissue under the purposes outlined in the legislation will need to be able to evidence this.</p><p> </p><p>The Human Fertilisation and Embryology (Amendment) (EU Exit) Regulations 2020 amend the Human Fertilisation and Embryology Act 1990 and regulate the quality and safety of activities concerning gametes and embryos. The Human Fertilisation and Embryology (Amendment) (EU Exit) Regulations 2020 have not changed the safety and quality standards regarding transportation of human gametes under the Human Fertilisation and Embryology Act 1990 (as amended).</p>","Faversham and Mid Kent","Helen Whately","131270 ; 131271","2021-01-12T13:51:08.57Z","http://data.parliament.uk/resources/1272011/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-12-17","Foetal Tissue","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his Department's policies on consent regarding the transportation and use of human fetal tissue and gametes of the (a) Human Fertilisation and Embryology (Amendment) (EU Exit) Regulations 2020, the Human Tissue (Quality and Safety for Human Application) (Amendment) (EU Exit) Regulations 2020, (b) Quality and Safety of Organs Intended for Transplantation (Amendment) (EU Exit) Regulations 2020 and (c) Blood Safety and Quality (Amendment) (EU Exit) Regulations 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","131269"
"http://data.parliament.uk/resources/1272012","Department of Health and Social Care","false","2021-01-12","<p>The Human Tissue (Quality and Safety for Human Application) (Amendment) (EU Exit) Regulations 2020 amend the Human Tissue (Quality and Safety for Human Application) Regulations 2007 and regulate the quality and safety of activities concerning human tissues and cells intended for use in human application. These regulations apply to pregnancy remains to the extent they are used for human application. The Human Tissue (Quality and Safety for Human Application) (Amendment) (EU Exit) Regulations 2020 do not make any changes to the consent requirements in this area. There will be some changes to the coding requirements, but there remains an underlying requirement to ensure traceability. Traceability of relevant material remains a key factor under the Human Tissue Act 2004, and any establishment working with human tissue under the purposes outlined in the legislation will need to be able to evidence this.</p><p> </p><p>The Human Fertilisation and Embryology (Amendment) (EU Exit) Regulations 2020 amend the Human Fertilisation and Embryology Act 1990 and regulate the quality and safety of activities concerning gametes and embryos. The Human Fertilisation and Embryology (Amendment) (EU Exit) Regulations 2020 have not changed the safety and quality standards regarding transportation of human gametes under the Human Fertilisation and Embryology Act 1990 (as amended).</p>","Faversham and Mid Kent","Helen Whately","131269 ; 131271","2021-01-12T13:51:08.637Z","http://data.parliament.uk/resources/1272012/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-12-17","Foetal Tissue","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for its policies on human fetal tissue and gametes intended for human application of the Human Tissue (Quality and Safety for Human Application) (Amendment) (EU Exit) Regulations 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","131270"
"http://data.parliament.uk/resources/1272013","Department of Health and Social Care","false","2021-01-12","<p>The Human Tissue (Quality and Safety for Human Application) (Amendment) (EU Exit) Regulations 2020 amend the Human Tissue (Quality and Safety for Human Application) Regulations 2007 and regulate the quality and safety of activities concerning human tissues and cells intended for use in human application. These regulations apply to pregnancy remains to the extent they are used for human application. The Human Tissue (Quality and Safety for Human Application) (Amendment) (EU Exit) Regulations 2020 do not make any changes to the consent requirements in this area. There will be some changes to the coding requirements, but there remains an underlying requirement to ensure traceability. Traceability of relevant material remains a key factor under the Human Tissue Act 2004, and any establishment working with human tissue under the purposes outlined in the legislation will need to be able to evidence this.</p><p> </p><p>The Human Fertilisation and Embryology (Amendment) (EU Exit) Regulations 2020 amend the Human Fertilisation and Embryology Act 1990 and regulate the quality and safety of activities concerning gametes and embryos. The Human Fertilisation and Embryology (Amendment) (EU Exit) Regulations 2020 have not changed the safety and quality standards regarding transportation of human gametes under the Human Fertilisation and Embryology Act 1990 (as amended).</p>","Faversham and Mid Kent","Helen Whately","131269 ; 131270","2021-01-12T13:51:08.737Z","http://data.parliament.uk/resources/1272013/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-12-17","Foetal Tissue","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for its policies on fetal tissue tracing of The Human Tissue Act 2004.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","131271"
