"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539251","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>BEIS publishes information on the gas and electricity consumption of non-domestic buildings, including splits by occupying business size, in England and Wales. This is available for total gas/electricity consumption, as well as the median gas/electricity intensity (which accounts for the size of the building, which can vary considerably). This is available in tables 12 and 13 of the Non-Domestic National Energy Efficiency Data-framework (2022): <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fnon-domestic-national-energy-efficiency-data-framework-nd-need-2022&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C1f70def4b848466d987f08dac3d788ee%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638037627716111424%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=WOLX3IgieO%2BhsWcpRqebZ0zd0s1nNqIUlf%2F9%2Bt%2BNQNU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/non-domestic-national-energy-efficiency-data-framework-nd-need-2022</a>.</p><p> </p><p>Total consumption figures are given only for non-domestic buildings which have occupying business information (around 50%), so will be underestimated. These figures also exclude any businesses working from domestic premises.</p><p> </p><p>Average consumption and splits by EPC band are not available due to data limitations.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-14T17:03:22.07Z","http://data.parliament.uk/resources/1539251/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Small Businesses: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what is the average gas and electricity consumption of small and medium sized businesses broken down into non-domestic EPC bands.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78805"
"http://data.parliament.uk/resources/1538672","Department of Health and Social Care","false","2022-11-09","<p>Data on the proportion of patients spending more than 12 hours in an emergency department is available for operational use by trusts to understand patient flows through emergency departments. The objectives in the ‘2022/23 priorities and operational planning guidance’ include reducing 12 hour waiting times and remains in place. The data is published annually by NHS Digital and NHS England is considering arrangements for further publication of this data.</p>","Colchester","Will Quince",,"2022-11-09T11:07:27.84Z","http://data.parliament.uk/resources/1538672/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-02","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to publish on a monthly basis the number of patients waiting 12 hours or more from their time of arrival at hospital.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","77534"
"http://data.parliament.uk/resources/1538897","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The Government plans to launch a free phoneline service later this year that will help consumers in England with tailored and impartial information about how to improve the energy performance of their homes. The phoneline will also provide a digital assistance service for the energy advice tool on GOV.UK.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-14T17:03:02.947Z","http://data.parliament.uk/resources/1538897/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to introduce a telephone advice service to help people save energy and improve energy efficiency.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","77535"
"http://data.parliament.uk/resources/1538901","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The GOV.UK online service which launched at the end of July 2022 has received a total of 54k users to date. A full evaluation of the advice provision is expected to start by September 2023.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-14T17:03:11.143Z","http://data.parliament.uk/resources/1538901/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Energy: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of how much people using the Government's online energy saving advice service have saved on their energy bills in each year since 2019.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","77536"
"http://data.parliament.uk/resources/1538303","Foreign, Commonwealth and Development Office","false","2022-11-09","<p>The UK welcomes the important step towards peace taken by the Ethiopian Government and Tigray People's Liberation Front in signing a cessation of hostilities on 2 November, and commends their choice to end the devastating two-year-long conflict.</p><p>We are grateful to the leadership shown in brokering this critical agreement by African Union Commission Chairperson Faki, African Union High Representative to the Horn of Africa Obasanjo, former South African Deputy President Mlambo-Ngcuka, former Kenyan President Kenyatta, and the South African Government in hosting the talks.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-11-09T15:53:50.863Z","http://data.parliament.uk/resources/1538303/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-01","Tigray: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an assessment of the progress of the African Union's peace initiative in the Tigray region of Ethiopia.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","76078"
"http://data.parliament.uk/resources/1538304","Foreign, Commonwealth and Development Office","false","2022-11-09","<p>In northern Ethiopia, the UK has provided £4 million to help support survivors of sexual violence. We are also implementing recommendations from the 2021 scoping mission by the Preventing Sexual Violence in Conflict Initiative (PSVI) Team of Experts. This includes working with women's rights organisations to enhance support services to survivors of violence; new research into the drivers and dynamics of conflict-related sexual violence; and coordination of the international response to gender based violence. In October, we co-sponsored the resolution at the 51st session of the Human Rights Council to extend International Commission of Human Rights Experts on Ethiopia's mandate. The former Minister for Development raised conflict related sexual violence with the Ethiopian President during her visit in October.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-11-09T15:44:31.26Z","http://data.parliament.uk/resources/1538304/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-01","Ethiopia: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help support survivors of sexual violence in the ongoing conflict in Ethiopia.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","76079"
"http://data.parliament.uk/resources/1538309","Foreign, Commonwealth and Development Office","false","2022-11-09","<p>In the last eighteen months the UK has provided nearly £90 million of life-saving aid to communities across Ethiopia affected by crises. In October, the former Minister for Development announced £14 million of support to assist 150,000 women and children affected by conflict and drought with comprehensive health, water, sanitation, hygiene and nutrition services.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-11-09T15:38:45.777Z","http://data.parliament.uk/resources/1538309/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-01","Tigray: Death","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if his Department is taking steps to reduce (a) neonatal and (b) maternal deaths in Tigray.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","76080"
"http://data.parliament.uk/resources/1538310","Foreign, Commonwealth and Development Office","false","2022-11-09","<p>Like many in Tigray, the Irob and Kunama populations have suffered horrifically during the conflict. There are reports of indiscriminate shelling causing civilian casualties and millions require access to life-saving aid.</p><p>We welcome the peace agreement and cessation of hostilities announced on 2 November between the Government of Ethiopia and the Tigray People's Liberation Front (TPLF). The agreement commits to mobilize and expedite humanitarian assistance for all those in need in the Tigray Region and other affected areas, and ensure unhindered humanitarian access. It also commits to the restoration of essential services to the Tigray region. The UK will work alongside the Ethiopian Government and others to support implementation of the peace agreement.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-11-09T15:47:48.353Z","http://data.parliament.uk/resources/1538310/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-01","Ethiopia: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if his Department has made an assessment of the impact of the conflict in Ethiopia on the (a) Irob and (b) Kunama populations.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","76081"
"http://data.parliament.uk/resources/1536798","Department for Business, Energy and Industrial Strategy","false","2022-11-04","<p>The Department for Business, Energy and Industrial Strategy does not routinely collect data on the number of fathers eligible for Statutory Paternity Leave and Pay. However, in order to gather information among parents on how parental entitlements, including Paternity Leave and Pay, are used in practice, the Government commissioned the Parental Rights Survey as part of the Shared Parental Leave (SPL) evaluation.</p><p> </p><p>We intend to publish the SPL evaluation and underpinning research, which includes information on the take-up of Statutory Paternity Leave and Pay, in due course.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-11-04T14:32:57.577Z","http://data.parliament.uk/resources/1536798/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Paternity Leave and Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 October 2022 to Question 65958 on Parental Pay, what estimate his Department has made of the number of working new fathers who were eligible for (a) Statutory Paternity Leave and (b) Statutory Paternity Pay in each year since 2010-11.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","73112"
"http://data.parliament.uk/resources/1536473","Department for Education","false","2022-11-03","<p>The government recognises the additional cost of living pressures that have arisen this year and impacted students. Many higher education providers have hardship funds that students can apply to for assistance.</p><p>There is £261 million of student premium funding available this academic year to support disadvantaged students who need additional help. The department has worked with the Office for Students to ensure universities support students in hardship by using hardship funds and drawing on the student premium.</p><p>In addition, all households will save on their energy bills through the Energy Price Guarantee and the £400 Energy Bills Support Scheme discount. Students who buy their energy from a domestic supplier are eligible for the energy bills discount. The Energy Prices Bill introduced on 12 October includes the provision to require landlords to pass benefits they receive from energy price support, as appropriate, onto end users. Further details of the requirements under this legislation will be set out in regulations.</p><p>Students whose bills are included in their rent, including energy charges, will typically have agreed their accommodation costs upfront when signing their contract for the current academic year. Businesses, including those that provide student accommodation, are covered by the Energy Bill Relief Scheme which provides energy bill relief for non-domestic customers in Great Britain.</p><p>A HM Treasury-led review will be launched to consider how to support households and businesses with energy bills after April 2023.</p>","Harlow","Robert Halfon","72407","2022-11-03T16:59:37.533Z","http://data.parliament.uk/resources/1536473/answer","Biography information for Robert Halfon","60","Education","Education","2022-10-26","Students: Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Education, what steps students who have their bills included in rent can take to access from the Energy Bills Support Scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","72405"
