"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442511","Department for Business, Innovation and Skills","false","2016-01-13","<br /><p>All regulations implementing EU legislation that were introduced in 2015 and their associated impacts can be found on legislation.gov.uk<em>. </em></p><p><em></em></p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2016-01-13T17:36:03.68Z","http://data.parliament.uk/resources/442511/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-05","Manufacturing Industries: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate how many new EU regulations and directives have been implemented in the UK in 2015 which affect British manufacturing industries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21156"
"http://data.parliament.uk/resources/442526","HM Treasury","false","2016-01-13","<p>The information requested could only be provided at a disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2016-01-13T15:41:42.18Z","http://data.parliament.uk/resources/442526/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-05","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many claimants of working tax credit (WTC) had an in-year change of circumstances to their income which required a change to their WTC entitlement in each year since 2009-10; how many such claimants' entitlements (a) reduced and (b) increased; and what the net change in receipts to the Exchequer was as a result of these adjustments in that period.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","21067"
"http://data.parliament.uk/resources/442527","Department for Communities and Local Government","false","2016-01-13","<p>Spending Review 2015 prioritised housing by doubling the housing budget from 2018-19 to deliver at least 400,000 new affordable homes. It sets out the most ambitious plan since the 1970s to build homes that support working people in their aim to buy their own home.</p><p>Taken together the capital programme, loan schemes, Help to Buy and other measures amount to over £20 billion investment in housing over the Spending Review period.</p><p>The detailed list of housing programmes for 2016-17 to 2020-21 is outlined in the five point Housing plan in the Spending Review 2015 document (pp. 40-42).</p>","Great Yarmouth","Brandon Lewis",,"2016-01-13T17:24:30.763Z","http://data.parliament.uk/resources/442527/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-05","Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the expected investment spending on housing by central government will be between 2016-17 and 2020-21.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","20973"
"http://data.parliament.uk/resources/442528","HM Treasury","false","2016-01-13","<p>Members of the Government’s Council of Economic Advisers meet every day to discuss the design and formation of government policy. Details of the Council’s membership and remuneration are available here: <a href="https://www.gov.uk/government/publications/special-adviser-data-releases-numbers-and-costs-december-2015" target="_blank">https://www.gov.uk/government/publications/special-adviser-data-releases-numbers-and-costs-december-2015</a>. The Council operates from HM Treasury. Running costs cannot be disaggregated from the department’s budget.</p>","West Worcestershire","Harriett Baldwin","21112 ; 21113","2016-01-13T15:50:37.25Z","http://data.parliament.uk/resources/442528/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-01-05","Council of Economic Advisers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the annual running cost is of the Council of Economic Advisers; and what office space that council is allocated within the government estate.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","20997"
"http://data.parliament.uk/resources/442533","HM Treasury","false","2016-01-13","<p>Members of the Government’s Council of Economic Advisers meet every day to discuss the design and formation of government policy. Details of the Council’s membership and remuneration are available here: <a href="https://www.gov.uk/government/publications/special-adviser-data-releases-numbers-and-costs-december-2015" target="_blank">https://www.gov.uk/government/publications/special-adviser-data-releases-numbers-and-costs-december-2015</a>. The Council operates from HM Treasury. Running costs cannot be disaggregated from the department’s budget.</p>","West Worcestershire","Harriett Baldwin","20997 ; 21113","2016-01-13T15:50:37.313Z","http://data.parliament.uk/resources/442533/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-01-05","Council of Economic Advisers","1","House of Commons","To ask Mr Chancellor of the Exchequer, who the members of his Council of Economic Advisers are; and what remuneration each such member receives for that role.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","21112"
"http://data.parliament.uk/resources/442535","Department for Communities and Local Government","false","2016-01-14","<p>It is for local authorities to decide how to disburse their funds, and what if any conditions to attach to any grants or contributions they make available, in accordance with the functions Parliament has given them and their duties to secure value for money in the use of taxpayers’ money.</p><p>Local authorities are accountable to their electorate, including for their use of taxpayers’ money and any member of the public with a concern about the way in which a local authority is using public money should take the matter up with the local authority directly, or contact the local authority’s independent auditor.</p><p>We will keep these matters under review and are open to representations on this issue.</p>","Nuneaton","Mr Marcus Jones",,"2016-01-14T16:58:04.7Z","http://data.parliament.uk/resources/442535/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-01-05","Local Government: Lobbying","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 23 February 2015, HCW5292, if he will extend the anti-sock puppet clause to cover the issuing of grants and contracts made by local authorities in respect to the activities of third parties.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21153"
"http://data.parliament.uk/resources/442536","Department for Communities and Local Government","false","2016-01-13","<p>The Government expects to secure at least 500 sites for starter homes through the use of the new £1.2 billion starter home land fund. These sites will be identified over the next three years, working closely with local planning authorities and developers. Further details about the operation of the fund will be announced in due course.</p>","Great Yarmouth","Brandon Lewis",,"2016-01-13T11:35:24.193Z","http://data.parliament.uk/resources/442536/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-05","First Time Buyers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the announcement of 4 January 2016, on which 500 new sites the Government plans to directly build affordable homes, at least 30,000 new starter homes and up to 30,000 market homes by 2020.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","20922"
"http://data.parliament.uk/resources/442539","Department for Communities and Local Government","false","2016-01-13","<p>The direct commissioning pilots will follow the normal planning and commercial processes for determining the phasing of homes and associated facilities.</p><br />","Great Yarmouth","Brandon Lewis","20967 ; 20970","2016-01-13T11:40:47.4Z","http://data.parliament.uk/resources/442539/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the announcement of 4 January 2016, The Government will directly build affordable homes, whether the town centre, community facilities and commercial space at Northstowe are intended to open at the same time as the new homes take their first residents.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","20964"
"http://data.parliament.uk/resources/442541","Department for Communities and Local Government","false","2016-01-13","<p>The holding costs for the site relate to the entirety of the site and are consistent with the legal and health and safety obligations of the Homes and Communities Agency as land owner.</p>","Great Yarmouth","Brandon Lewis",,"2016-01-13T11:39:08.423Z","http://data.parliament.uk/resources/442541/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the announcement of 4 January 2016, The Government will directly build affordable homes, what the components are of the significant holding costs for the direct commissioning site at Connaught Barracks, Dover.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","20965"
"http://data.parliament.uk/resources/442543","Department for Communities and Local Government","false","2016-01-13","<p>The holding costs for the site relate to the entirety of the site and are consistent with the legal and health and safety obligations of the Homes and Communities Agency as land owner.</p>","Great Yarmouth","Brandon Lewis","20968 ; 20971 ; 20972","2016-01-13T17:23:33.58Z","http://data.parliament.uk/resources/442543/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the announcement of 4 January 2016, The Government will directly build affordable homes, for what reasons the Homes and Communities Agency was ultimately unable to reach a commercially acceptable agreement for the development in Lower Grayling Well.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","20966"
