"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/606189","Department for International Trade","false","2016-11-01","<p>My Rt hon Friend the Secretary of State for International Trade’s CV is available on gov.uk.</p>","Lord Price",,"2016-11-01T15:29:34.947Z","http://data.parliament.uk/resources/606189/answer","Biography information for Lord Price","http://data.parliament.uk/resources/606189/answer",,,"202","International Trade","International Trade","2016-10-19","Liam Fox","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Price on 18 October (HL2097), whether they have assessed that the Secretary of State's curriculum vitae (CV) demonstrates experience of working inside British business; and if so, which part of that CV.","false","Biography information for Lord Birt","Lord Birt","HL2431"
"http://data.parliament.uk/resources/606190","Ministry of Defence","false","2016-10-26","<p>On 8 July 2016, the former Prime Minister (Rt Hon David Cameron MP) announced that following a recommendation by the Chief of the General Staff the previous exclusions on women serving in the Royal Marines (RM), Royal Armoured Corps (RAC), Infantry and Royal Air Force Regiment (RAF Regt) have now been lifted. This applies to both Regular and Reserve units.</p><p>The Ministry of Defence (MOD) will initially open certain RAC units from November 2016, with all other Ground Close Combat roles opening from 2018. This will enable implementation to be rolled out in a deliberate, responsible and methodical manner that will allow mitigation measures, such as updated Physical Employment Standards, to be put in place.</p><p>Delivering the necessary organisational changes will be covered within current programmes and initiatives. Infrastructure changes across Defence will be achieved through existing development strategies and will not impact on the successful delivery of this policy change. The amount of funding required for longer term infrastructure solutions will be dependent on the number of women posted to particular establishments.</p>","Earl Howe",,"2016-10-26T15:08:49.853Z","http://data.parliament.uk/resources/606190/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/606190/answer",,,"11","Defence","Defence","2016-10-19","Armed Forces: Females","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 22 February (HL6098), what progress they have made towards identifying and costing a long-term solution to the full integration of female soldiers in close combat roles in the Infantry and Royal Armoured Corps, the Royal Marines and the Royal Air Force Regiment.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL2432"
"http://data.parliament.uk/resources/606191","Department for Business, Energy and Industrial Strategy","false","2016-10-28","<p>The UK Government was influential in negotiating the new EU Package Travel Directive (2015/2302/EU). In particular the new rules extend protection to holidaymakers who pull together the elements of a package themselves using online providers, as well as those buying one “off the shelf”.</p><p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation including the updated Package Travel Directive.</p>","Baroness Neville-Rolfe",,"2016-10-28T13:15:56.487Z","http://data.parliament.uk/resources/606191/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/606191/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-19","Package Holidays: EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implications of the new EU Package Travel Directive (2015/2302/EU); and what plans they have to implement that Directive in advance of the UK leaving the EU.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2433"
"http://data.parliament.uk/resources/606193","Department for Transport","false","2016-10-27","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU for our aviation industry. This includes the implications for UK-based airlines relating to Air Traffic Management and the Single European Sky after the UK leaves the EU.</p>","Lord Ahmad of Wimbledon",,"2016-10-27T12:41:43.837Z","http://data.parliament.uk/resources/606193/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/606193/answer",,,"27","Transport","Transport","2016-10-19","Air Traffic Control","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implications for UK-based airlines of the Single European Sky when the UK leaves the EU.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2434"
"http://data.parliament.uk/resources/606194","Home Office","false","2016-11-02","<p>The UK welcomes proposals to increase scrutiny of, and further secure, the EU’s external Schengen border. A brief update on the Commission’s plans to publish draft legislation for an Electronic Travel Information and Authorisation System was provided at the Justice and Home Affairs Council on 13 October, which was attended by the Home Secretary. We will examine the proposals in more detail once publication has taken place. The status of UK citizens under any such system will depend upon the nature of the detailed proposals and the outcome of the UK’s negotiations to exit the EU.</p>","Baroness Williams of Trafford",,"2016-11-02T16:03:42.27Z","http://data.parliament.uk/resources/606194/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/606194/answer",,,"1","Home Office","Home Office","2016-10-19","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the EU Commission proposal to introduce a European electronic system for travel authorisation (ESTA), and (2) the implications of the introduction of a European ESTA for UK citizens and businesses following the UK's departure from the EU; and what representations they have made to the Commission and to EU member states regarding that proposal.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2435"
"http://data.parliament.uk/resources/606195","HM Treasury","false","2016-11-01","<p>Many social enterprises are charities, which are exempt from Corporation Tax on most income and gains if they are used for charitable purposes.</p><p> </p><p>The Government has also taken steps to support social enterprises by introducing the Social Investment Tax Relief (SITR). SITR provides tax relief to individuals when they invest in qualifying social enterprises.</p><p> </p><p>The Government has no plans to exempt all social enterprises from paying Corporation Tax, but keeps all tax policy under review.</p><p> </p><p> </p>","Lord Young of Cookham",,"2016-11-01T16:02:57.07Z","http://data.parliament.uk/resources/606195/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/606195/answer",,,"14","Treasury","CaTreasury","2016-10-19","Corporation Tax: Social Enterprises","2","House of Lords","To ask Her Majesty’s Government whether they have considered the merits of exempting social enterprises from paying corporation tax.","false","Biography information for Lord Mawson","Lord Mawson","HL2436"
"http://data.parliament.uk/resources/606196","Foreign and Commonwealth Office","false","2016-10-31","​We remain concerned about reports of human rights abuses in Pakistan. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report. We continue to urge Pakistan to honour in practice all its human rights obligations and uphold the rule of law. During his visit to Pakistan in March, the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance we attach to safeguarding the rights of all Pakistani citizens regardless of ethnicity, faith or gender.","Baroness Anelay of St Johns",,"2016-10-31T14:46:34.14Z","http://data.parliament.uk/resources/606196/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/606196/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of Pakistan concerning reports of human rights violations in that country.","false","Biography information for Lord Wigley","Lord Wigley","HL2437"
"http://data.parliament.uk/resources/606197","Department for Business, Energy and Industrial Strategy","false","2016-10-25","<p>Policy development for small modular reactors, including plans in respect of publishing a Roadmap, remains on-going. We are drawing on the findings of the independent Techno-Economic Assessment, the Phase One expressions of interest documents, the meetings held by officials over the summer with 32 technology vendors, service providers and potential investors, and our continuing discussions with regulators.</p>","Baroness Neville-Rolfe",,"2016-10-25T11:28:17.5Z","http://data.parliament.uk/resources/606197/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/606197/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-19","Nuclear Reactors","2","House of Lords","To ask Her Majesty’s Government whether they are planning to publish a route map for the development of small modular nuclear reactors in the UK.","false","Biography information for Lord Wigley","Lord Wigley","HL2438"
"http://data.parliament.uk/resources/606198","Department for Exiting the European Union","false","2016-10-31","<p>A clear majority of the UK electorate voted to leave the EU and we will respect the will of the people. The Government's position is that once given, our notification will not be withdrawn.</p><p>Our efforts will be focused on getting the best deal possible for the UK in the negotiations with the EU.</p>","Lord Bridges of Headley",,"2016-10-31T17:20:13.35Z","http://data.parliament.uk/resources/606198/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/606198/answer",,,"203","Exiting the European Union","Exiting the European Union","2016-10-19","Brexit","2","House of Lords","To ask Her Majesty’s Government whether they are planning to publish any legal advice they have received on whether or not the UK has the right to withdraw the Lisbon Treaty Article 50 notification before the two year time-limit has elapsed if negotiations to leave the EU under the provisions of Article 50 lead to unacceptable conditions for Brexit.","false","Biography information for Lord Wigley","Lord Wigley","HL2439"
"http://data.parliament.uk/resources/606199","Cabinet Office","false","2016-11-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Baroness Chisholm of Owlpen","HL2658","2016-11-01T13:13:29.063Z","http://data.parliament.uk/resources/606199/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/606199/answer","HL2440 & HL2658 Lord Wigley FINAL (1) (1).pdf","UKSA Response to HL2440 and HL2658","53","Cabinet Office","Cabinet Office","2016-10-19","Dual Nationality: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government how many UK citizens also have citizenship of the Republic of Ireland.","false","Biography information for Lord Wigley","Lord Wigley","HL2440"
