"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133677","Home Office","false","2019-06-25","<p>The information requested is not centrally available as the Home Office only collects data on arrests for notifiable offences, that is indictable and triable-either-way offences that may be heard at a Crown Court. Offences under the Vagrancy Act are not notifiable.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-25T16:28:38.587Z","http://data.parliament.uk/resources/1133677/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Vagrancy Act 1824: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests have been made under the Vagrancy Act 1824 in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267314"
"http://data.parliament.uk/resources/1133758","Home Office","false","2019-06-25","<p>The Government has implemented a number of initiatives to ensure that refugees are able to access benefits and housing promptly once any support they have been receiving from the Home Office ends 28 days after the grant of their status.</p><p>Refugees are eligible to receive assistance with housing from their local authority in the same way as British Citizens or other permanent residents of the UK and are treated as a priority need if they have children or are considered vulnerable. Asylum accommodation providers are already under a contractual duty to refer these cases to the appropriate local authority and from September this year Migrant Help, a voluntary sector organisation funded by the Home Office to provide advice to asylum seekers, will provide additional services to help refugees access local authority housing assistance.</p><p>Additionally, “Local Authority Asylum Liaison Officers” (LAASLOs) are being piloted in areas with large refugees leaving asylum support and part of their role is to provide assistance to access housing.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-25T16:26:48.957Z","http://data.parliament.uk/resources/1133758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-20","Refugees: Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle homelessness among newly recognised refugees who are unable to secure housing in the 28 days provided by the Home Office to move-on from asylum accommodation.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","267364"
"http://data.parliament.uk/resources/1133136","Home Office","false","2019-06-24","<p>I refer the Hon. Member to the answer given on 15 January 2018, UIN 122667.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-24T15:46:18.247Z","http://data.parliament.uk/resources/1133136/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-19","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of UK citizens who are members of Hezbollah.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","266894"
"http://data.parliament.uk/resources/1133145","Home Office","false","2019-06-24","<p>When deciding whether to certify an extradition request, the Secretary of State follows the following criteria as set out in Section 70 of the 2003 Extradition Act: -</p><p>(1) The Secretary of State must issue a certificate under this section if he receives a valid request for the extradition to a category 2 territory of a person who is in the United Kingdom.</p><p>(2) But subsection (1) does not apply if the Secretary of State decides under section 126 that the request is not to be proceeded with.</p><p>(3) A request for a person’s extradition is valid if— <br>(a) it contains the statement referred to in subsection (4), and <br>(b) it is made in the approved way.</p><p>(4) The statement is one that the person— <br>(a) is accused in the category 2 territory of the commission of an offence specified in the request, or <br>(b) is alleged to be unlawfully at large after conviction by a court in the cate-gory 2 territory of an offence specified in the request.</p><p>(5) A request for extradition to a category 2 territory which is a British over-seas territory is made in the approved way if it is made by or on behalf of the person administering the territory.</p><p>(6) A request for extradition to a category 2 territory which is the Hong Kong Special Administrative Region of the People’s Republic of China is made in the approved way if it is made by or on behalf of the government of the Re-gion.</p><p>(7) A request for extradition to any other category 2 territory is made in the ap-proved way if it is made— <br>(a) by an authority of the territory which the Secretary of State believes has the function of making requests for extradition in that territory, or <br>(b) by a person recognised by the Secretary of State as a diplomatic or consu-lar representative of the territory.</p><p>(8) A certificate under this section must certify that the request is made in the approved way.</p><p>(9) If a certificate is issued under this section the Secretary of State must send these documents to the appropriate judge— <br>(a) the request; <br>(b) the certificate; <br>(c) a copy of any relevant Order in Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T15:44:20.23Z","http://data.parliament.uk/resources/1133145/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-19","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for his signing an extradition order before the extradition case is heard in court.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266624"
"http://data.parliament.uk/resources/1133155","Home Office","false","2019-06-24","<p>(a) The Home Office records the number of individuals that have received a positive Conclusive Grounds decision and this information is published quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>As NRM referrals, Reasonable Grounds and Conclusive Grounds decisions are considered separately from immigration enforcement action, there is no central record of those who have received a positive Conclusive Grounds decision and are detained under immigration powers. The Home Office therefore does not collate or publish the data requested</p><p>(b) The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>This information does not distinguish between those detained under immigration powers and those living in the community. The reason for this is two-fold, firstly because the NRM referral is not an immigration route by which individuals should regularise their stay in the United Kingdom and, secondly, because a person’s status in immigration detention is not permanent and can change.</p><p>The use of immigration detention in all cases is subject to regular reviews and consequently a change in circumstance may result in a different consideration. It is quite possible that an immigration detainee is referred to the National Referral Mechanism during a detention period and is released into the community at any point during that process.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T16:07:04.07Z","http://data.parliament.uk/resources/1133155/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held in a immigration detention centre (a) are recognised as victims of modern slavery and/or human trafficking and (b) claim to be victims of modern slavery and/or human trafficking.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266715"
"http://data.parliament.uk/resources/1133193","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266868","2019-06-24T14:49:02.933Z","http://data.parliament.uk/resources/1133193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the global resettlement scheme announced on 17 June 2019, whether refugees entering under that scheme will be granted (a) indefinite leave to remain, (b) refugee status, with five years of leave attached or (c) another form of leave.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266867"
"http://data.parliament.uk/resources/1133194","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266867","2019-06-24T14:49:03.017Z","http://data.parliament.uk/resources/1133194/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to continue to resettle 5,000 refugees a year after 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266868"
"http://data.parliament.uk/resources/1133233","Home Office","false","2019-06-24","<p>United Kingdom legislation only recognises two legal sexes or genders; male and female. There is no legal recognition of a third gender. Her Majesty’s Passport Office can therefore only issue passports indicating ‘male’ or ‘female’.</p><p>The Government is aware of an increasing number of people who identify as neither exclusively male nor female. We have committed to carrying out a call for evidence on the experiences of people who have a non-binary gender identity. The evidence gathered from this exercise will inform the Government’s next steps in this area.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T16:09:23.347Z","http://data.parliament.uk/resources/1133233/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Passports: Non-binary People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the International Civil Aviation Organisation's permitting of the use of X (unspecified) on passports, for what reasons the Government does not issue non-gendered X passports for people who do not identify as either male or female.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","266756"
"http://data.parliament.uk/resources/1133252","Home Office","false","2019-06-24","<p>The UK government is committed to humanitarian efforts to support refugees at home and abroad.</p><p><br>On Monday 17 June, at the start of Refugee Week, the Home Secretary announced that the UK will continue to resettle thousands of refugees under a new scheme to start in 2020. Details can be found on GOV.UK: <a href="https://www.gov.uk/government/news/new-global-resettlement-scheme-for-the-most-vulnerable-refugees-announced" target="_blank">https://www.gov.uk/government/news/new-global-resettlement-scheme-for-the-most-vulnerable-refugees-announced</a></p><p>On the same day, the Home Secretary chaired a roundtable with faith leaders to discuss refugee resettlement and asylum matters; and the Minister of State for Immigration met with refugees, community sponsor groups and representatives from Lambeth Council to hear their experiences of resettlement.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T14:45:08.743Z","http://data.parliament.uk/resources/1133252/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugee Week","1","House of Commons","To ask the Secretary of State for the Home Department, what activities he (a) has taken and (b) will take part in to highlight Refugee Week 2019.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","266766"
