"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715820","Department for Business, Energy and Industrial Strategy","false","2017-04-21","<p>The Government does not release any breakdown of renewables projections. We have moved to a competitive allocation process for financial support to for renewable electricity through Contracts for Difference (CFDs). Disclosure may have a distortive effect on bidding behaviours and potentially affect value for money to consumers.</p>","Hereford and South Herefordshire","Jesse Norman","70203","2017-04-21T10:04:02.777Z","http://data.parliament.uk/resources/715820/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the forecasts for new renewable energy capacity in his Department's updated Energy and Emissions Projections 2016 report, published in March 2017, is comprised of (a) onshore and (b) offshore wind.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70202"
"http://data.parliament.uk/resources/715821","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>In 2015/16, all woodchip used in the electricity sector was sourced from the UK, with a very small amount from Ireland (less than 0.1% of biomass in 2015/16<sup><sup>[1]</sup></sup>). Almost all woodchip used in the Renewable Heat Incentive was sourced from the UK, with a small amount from European sources. Our subsidy schemes fully account for the carbon emissions associated with the supply chain (harvesting, processing, transporting) and from changes in land use within the forestry sector.</p><p>To receive government support for heat and power generation from biomass, all biomass must comply with the UK’s sustainability criteria, which includes a minimum 60% greenhouse gas lifecycle saving and for the biomass to be sourced from sustainable managed forests.</p><p> </p><p>[1] <a href="https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2015-16" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2015-16</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-18T10:27:42Z","http://data.parliament.uk/resources/715821/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies on full and proper accounting of woodchip biomass of the Chatham House report entitled The Impacts of the Demand for Woody Biomass for Power and Heat on Climate and Forests, published in February 2017.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","70181"
"http://data.parliament.uk/resources/715202","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>In taking the decision to grant development consent for the Swansea Bay Tidal Lagoon in June 2015, my right hon. Friend the then Secretary of State for Energy and Climate Change considered and reviewed the environmental impact assessment for the project. The Secretary of State's consideration was informed by the Planning Inspectorate`s Report on the application for development consent and other relevant information, including environmental information provided by the developer and other parties.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T12:56:23.907Z","http://data.parliament.uk/resources/715202/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether a review has been carried out of the environmental impact assessment of the Swansea Bay tidal lagoon; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","69793"
"http://data.parliament.uk/resources/715204","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>(1) The budget and net cost of the Renewable Heat Incentive (RHI) schemes in Great Britain are set out below. The Non-domestic RHI started in November 2011 and the Domestic RHI was launched in April 2014.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p><strong>Budget*</strong></p></td><td><p>£56m</p></td><td><p>£70m</p></td><td><p>£251m</p></td><td><p>£424m</p></td><td><p>£430m</p></td><td><p>£640m</p></td></tr><tr><td><p><strong>Subsidy cost</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>Non-domestic</em></p></td><td><p><em>£1m</em></p></td><td><p><em>£16m</em></p></td><td><p><em>£54m</em></p></td><td><p><em>£149m</em></p></td><td><p><em>£298m</em></p></td><td><p><em>£459m</em></p></td></tr><tr><td><p><em>Domestic</em></p></td><td><p><em>-</em></p></td><td><p><em>-</em></p></td><td><p><em>-</em></p></td><td><p><em>£23m</em></p></td><td><p><em>£77m</em></p></td><td><p><em>£91m</em></p></td></tr><tr><td><p><strong>Programme cost**</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>Non-domestic</em></p></td><td><p><em>£5m</em></p></td><td><p><em>£5m</em></p></td><td><p><em>£7m</em></p></td><td><p><em>£8m</em></p></td><td><p><em>£7m</em></p></td><td><p><em>£6m</em></p></td></tr><tr><td><p><em>Domestic</em></p></td><td><p><em>-</em></p></td><td><p><em>-</em></p></td><td><p><em>£5m</em></p></td><td><p><em>£7m</em></p></td><td><p><em>£5m</em></p></td><td><p><em>£4m</em></p></td></tr><tr><td><p><strong>Total cost</strong></p></td><td><p><strong>£6m</strong></p></td><td><p><strong>£21m</strong></p></td><td><p><strong>£66m</strong></p></td><td><p><strong>£187m</strong></p></td><td><p><strong>£387m</strong></p></td><td><p><strong>£560m</strong></p></td></tr></tbody></table><p>Data to end-Feb 2017. All figures rounded to nearest £1m.</p><p>* Budget is for subsidy payments only</p><p>**Programme costs include scheme development and administration costs</p><p>(2) A budget cap was introduced to the RHI in Spring 2016, so the schemes can be closed to new applicants if the annual budgets are at risk of being exceeded.</p><p>(3) The RHI schemes are evaluated regularly. The results of previous evaluations are available here:-</p><p><a href="http://www.gov.uk/government/collections/renewable-heat-incentive-evaluation" target="_blank">www.gov.uk/government/collections/renewable-heat-incentive-evaluation</a></p><p>(4) The government reviews the cost of wood pellets as part of periodic reviews of RHI tariffs. This was last done in 2016 as part of the RHI reforms which will be implemented this year. The share of imported wood pellets used by RHI participants is not known.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T15:37:49.35Z","http://data.parliament.uk/resources/715204/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the net cost to the public purse was of the (a) domestic and (b) non-domestic consumer Renewable Heat Incentive (RHI) scheme in Great Britain in each year since 2012; and what the budget is for subsidy payments to existing and future participants in those schemes in each year between 2007 and 2012; what assessment he has made of the need for a cap on the RHI schemes' overall expenditure; and if he will undertake a review of the (i) efficacy of such schemes and (b) costs of importing wood pellets.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","69876"
"http://data.parliament.uk/resources/715207","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The Renewables Obligation (RO) and small-scale Feed in Tariffs (FIT) schemes support the generation of renewable electricity and are funded from levies on electricity supply.</p><p> </p><p>Over the past 12 months the government has provided over £190m in compensation payments to eligible businesses for the indirect costs of the Renewables Obligation (RO) and small scale Feed in Tariffs (FIT) schemes. Of this we have paid over £54m to the steel sector.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-18T12:46:03.3Z","http://data.parliament.uk/resources/715207/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Energy Intensive Industries: Feed-in Tariffs and Renewables Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much public funding has been provided to (a) energy intensive industries and (b) UK steel producers under the Renewables Obligation and Feed-in Tariff schemes in the last 12 months.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","69716"
"http://data.parliament.uk/resources/715211","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Government has made no assessment of the potential impact of super-critical coal plants on carbon dioxide emissions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T08:43:22.833Z","http://data.parliament.uk/resources/715211/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Coal Fired Power Stations: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential reduction in carbon dioxide emissions of replacing all coal plants which are over 25-years old with modern super-critical coal plants.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","69671"
"http://data.parliament.uk/resources/715213","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Nuclear Decommissioning Authority publishes the amount spent on decommissioning Sellafield in its Annual Report and Accounts. It also publishes a more detailed figure on the cost of decommissioning the UK’s nuclear sites in the Nuclear Provision section of its website.</p><p> </p><p>The total estimated cost for decommissioning the Sellafield site is £88 billion on an undiscounted basis.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T14:57:36.463Z","http://data.parliament.uk/resources/715213/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the total lifetime cost of the Sellafield nuclear waste plant in Cumbria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69841"
"http://data.parliament.uk/resources/715214","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p>Two management contracts have been terminated early by the Nuclear Decommissioning Authority (NDA) in the last five years. These are the Parent Body Agreement with Nuclear Management Partners and the Management and Operation Contract with Sellafield Limited. These cancellations formed part of the process of turning Sellafield Limited into a subsidiary of the NDA which came into effect on 1 April 2016.</p><p> </p><p>On 27 March 2017, my Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy announced in Parliament that the NDA intends to terminate the Parent Body Agreement with Cavendish Fluor Partnership for the management of Magnox sites.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T14:47:17.8Z","http://data.parliament.uk/resources/715214/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many management contracts placed by the Nuclear Decommissioning Authority have been cancelled early in each of the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69842"
"http://data.parliament.uk/resources/714714","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The average expenditure on household energy bills as a proportion of total expenditure is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Proportion of total expenditure spent on domestic</p></td></tr><tr><td><p>2010</p></td><td><p>4.5%</p></td></tr><tr><td><p>2011</p></td><td><p>4.6%</p></td></tr><tr><td><p>2012</p></td><td><p>4.7%</p></td></tr><tr><td><p>2013</p></td><td><p>5.1%</p></td></tr><tr><td><p>2014</p></td><td><p>4.9%</p></td></tr><tr><td><p>2015/16</p></td><td><p>4.4%</p></td></tr></tbody></table><p> </p><p>Based on data from ONS’s living costs and food survey (table A6): <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/personalandhouseholdfinances/expenditure/datasets/detailedhouseholdexpenditurebygrossincomedecilegroupuktablea6" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/personalandhouseholdfinances/expenditure/datasets/detailedhouseholdexpenditurebygrossincomedecilegroupuktablea6</a></p><p> </p><p>The average annual bills in real terms from 2010 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Standard Electricity</p></td><td><p>Gas</p></td><td><p>Combined</p></td></tr><tr><td><p>2010</p></td><td><p>£474</p></td><td><p>£564</p></td><td><p>£1,038</p></td></tr><tr><td><p>2011</p></td><td><p>£503</p></td><td><p>£605</p></td><td><p>£1,108</p></td></tr><tr><td><p>2012</p></td><td><p>£523</p></td><td><p>£662</p></td><td><p>£1,185</p></td></tr><tr><td><p>2013</p></td><td><p>£547</p></td><td><p>£690</p></td><td><p>£1,237</p></td></tr><tr><td><p>2014</p></td><td><p>£552</p></td><td><p>£701</p></td><td><p>£1,253</p></td></tr><tr><td><p>2015</p></td><td><p>£541</p></td><td><p>£662</p></td><td><p>£1,203</p></td></tr><tr><td><p>2016</p></td><td><p>£533</p></td><td><p>£592</p></td><td><p>£1,125</p></td></tr></tbody></table><p> </p><p>Based on a fixed consumption of 3,800kWh for standard electricity and 15,000kWh for gas. Data are taken from tables 2.2.1 and 2.3.1 of energy prices: <a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-18T12:33:26.787Z","http://data.parliament.uk/resources/714714/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-28","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2017 to Question 68609, what estimate his Department has made of the average (a) spend on household energy bills as a percentage of household expenditure and (b) real term spent per household on energy bills in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69551"
"http://data.parliament.uk/resources/714718","Department for Business, Energy and Industrial Strategy","false","2017-04-03","<p>The Department considers funding for a range of research activities and is carefully considering the recommendations contained in Charles Hendry’s recent report on tidal lagoons.</p><p>Any decisions arising from the Review, including whether to proceed with the Swansea Bay project, will need to balance the priorities of security of supply, affordability and meeting our climate change obligations.</p><p>We understand that Natural Resources Wales are currently examining the developer’s marine licence application.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-03T13:21:24.31Z","http://data.parliament.uk/resources/714718/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-28","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide research funding for an assessment of the potential effect of the Swansea Bay Tidal Lagoon on 10 year fishing spawning cycles; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","69508"
