"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124212","Foreign and Commonwealth Office","false","2019-05-08","<p>The British High Commission in Kuala Lumpur has, in the past, commissioned the Institute for Democracy and Economic Affairs (IDEAS) to undertake projects that support the UK’s prosperity, economic and political agenda in Malaysia. These projects were delivered between 2013 and 2017 and were not associated in any way with the promotion of tobacco products. The Government takes very seriously its obligations as a Party to the World Health Organization’s Framework Convention on Tobacco Control. HMG in Malaysia has not co-financed or partnered in any way with tobacco companies whether through our Prosperity or Global Britain Funds.</p><p> </p><p>Foreign and Commonwealth Office-led programmes follow the standards set out by Her Majesty's Treasury. They receive robust scrutiny to ensure that all spend represents value for money for UK taxpayers and advances the UN’s sustainable development goals and our foreign policy objectives.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:46:50.51Z","http://data.parliament.uk/resources/1124212/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Malaysia: Institute for Democracy and Economic Affairs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports that the British High Commission in Malaysia provided financial support to the Kuala Lumpur think tank Institute for Democracy and Economic Affairs while that institute argued against tobacco control legislation, including tobacco taxes and plain packaging.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249957"
"http://data.parliament.uk/resources/1124213","Department for Transport","false","2019-05-08","<p>Nottingham City Council has been awarded £6m under the Government’s Go Ultra Low Cities Scheme to deliver a range of initiatives in Nottingham and Derby to increase the uptake of ultra-low emission vehicles, including deploying 35 rapid and 195 fast charging units at key locations across the cities. The Council has also been awarded £700k under the Ultra-low Emission Taxi Infrastructure Scheme, to deliver 20 rapid chargepoints and 12 fast chargepoints dedicated to taxis and private hire vehicles.</p><p> </p><p>The Government has various UK-wide support schemes in place to assist with the cost of installing chargepoints in motorists’ homes, on residential streets, in workplaces, car parks and the wider public estate. The workplace scheme has provided funding for 59 chargepoints in the wider Nottingham area.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T15:58:25.273Z","http://data.parliament.uk/resources/1124213/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","249958"
"http://data.parliament.uk/resources/1124214","Foreign and Commonwealth Office","false","2019-05-08","<p>The Government takes very seriously its obligations as a Party to the World Health Organization's Framework Convention on Tobacco Control (FCTC). This includes the treaty commitment at Article 5.3 to protect public health policies with respect to tobacco control from commercial and other vested interests of the tobacco industry. The FCTC does not prohibit meetings with representatives of the tobacco industry but the Foreign and Commonwealth Office issues guidance annually to all staff on limiting support to the tobacco industry to ensure FCTC compliance. We do not hold a central record of staff meetings with third parties. ​</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:49:04.013Z","http://data.parliament.uk/resources/1124214/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that officials of his Department comply with his Department's guidance on support in relation to the tobacco industry; and whether overseas diplomatic staff of his Department have met with representatives of the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249959"
"http://data.parliament.uk/resources/1124215","Department for Environment, Food and Rural Affairs","false","2019-05-10","<p>There are three United Utilities discharges into Liggard Brook and Main Drain (Ballam Road Pumping Station and Warton Pumping Station respectively) and Lytham Pumping Station at the confluence of the two.</p><p> </p><p>The table below summarises (a) the number of spills from these locations. The figures during 2015 are high due to Storm Desmond. We do not currently hold data from 2016 which is held by United Utilities.</p><table><tbody><tr><td><p>Discharge</p></td><td><p>FY 2013-14</p></td><td><p>FY 2014-15</p></td><td><p>FY 2015-16</p></td><td><p>1 Apr 2017 to 30 Sep 2017</p></td><td><p>Calendar year 2018</p></td></tr><tr><td><p>Ballam Road PS</p></td><td><p>0</p></td><td><p>1</p></td><td><p>51</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>Warton PS</p></td><td><p>16</p></td><td><p>14</p></td><td><p>0</p></td><td><p>46</p></td><td><p>33</p></td></tr><tr><td><p>Lytham PS</p></td><td><p>5</p></td><td><p>3</p></td><td><p>50</p></td><td><p>3</p></td><td><p>26</p></td></tr></tbody></table><p> </p><p>(b) Discharges are from the combined sewer system before it has been treated, so they are made up of sewage diluted by rainfall runoff from roads and roofs.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-10T11:56:23.19Z","http://data.parliament.uk/resources/1124215/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Sewers: Lytham St Annes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) estimate of the number and (b) assessment of the composition of discharges into (i) Liggard Brook and (ii) Main Drain by United Utilities has been made by the Environment Agency in each of the last five years.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","249960"
"http://data.parliament.uk/resources/1124216","Ministry of Justice","false","2019-05-08","<p>Existing law already provides for a UK national or a UK resident accused of raping a person under the age of 18 abroad to be brought to trial in the UK.</p><p> </p><p>The draft Domestic Abuse Bill includes provision to extend the jurisdiction of our courts to offences of rape committed abroad against a victim aged 18 or over as required by the Istanbul Convention.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-08T16:40:22.65Z","http://data.parliament.uk/resources/1124216/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-05-01","Rape: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to enable allegations of rape committed abroad by UK citizens to be investigated and prosecuted in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249836"
"http://data.parliament.uk/resources/1124217","Foreign and Commonwealth Office","false","2019-05-08","<p>​Children born under Daesh in Iraq remain particularly vulnerable and present significant protection challenges. We continue to raise with the Iraqi authorities the importance of formal recognition of children born under Daesh. We welcome the steps recently taken by the Iraqi government to address the specific problem of the legal status of children born to Yezidi survivors as a result of sexual violence.</p>","Cities of London and Westminster","Mark Field","2019-05-08T15:25:11.683Z","http://data.parliament.uk/resources/1124217/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that children born under Isis in Iraq are formally recognised.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249837"
"http://data.parliament.uk/resources/1124218","Northern Ireland Office","false","2019-05-08","<p>This Government remains steadfast in its commitment to the Belfast Agreement including the principle of consent governing Northern Ireland’s constitutional position. It is on that basis that Northern Ireland is and remains a full and integral part of the United Kingdom.</p><p> </p><p>As the Conservative and Unionist Party Northern Ireland General Election Manifesto 2017 clearly stated, “we will not countenance any constitutional arrangements - such as joint authority over Northern Ireland between the United Kingdom and Ireland - that are inconsistent with the consent principle”.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-05-08T12:00:15.753Z","http://data.parliament.uk/resources/1124218/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-01","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her response is to the call by the Leader of Sinn Fein on Easter Sunday 2019 for a joint authority over Northern Ireland between the Irish and British Governments; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","249876"
"http://data.parliament.uk/resources/1124219","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>The Environment Agency provides advice on how businesses should comply with environmental law through guidance on Gov.uk. In order to regulate businesses it provides advice on the best available techniques and approaches that enable businesses to comply with the law and helps businesses with the best available compliance techniques. We are also committed to working closely with the private sector to support the effective management of climate-related financial risks.</p><p> </p>","Devizes","Claire Perry","2019-05-09T16:51:49.923Z","http://data.parliament.uk/resources/1124219/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Business: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure businesses receive adequate training on risks presented by environmental challenges.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249877"
"http://data.parliament.uk/resources/1124220","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>Energy policy, including heat, is devolved for Northern Ireland. Section 113 of the Energy Act 2011 contains provisions enabling the Northern Ireland Executive to make regulations to introduce and operate a RHI scheme in Northern Ireland. The GB RHI scheme is completely separate to the NI RHI scheme, with different scheme rules. Between 1990 and 2016, Northern Ireland reduced its greenhouse gas emissions by 16%[1].</p><p> </p><p>The Government has been working with Northern Ireland’s Executive in areas such as the future of carbon pricing after we leave the European Union.</p><p> </p><p>The UK Government and the Devolved Administrations (the Scottish Government; the Welsh Government; and the Northern Ireland Executive) have jointly published a consultation document on the UK’s future approach to carbon pricing. The consultation plays a vital role in helping the government fulfil its commitment to carbon pricing as an effective emissions reduction tool, as outlined in the Clean Growth Strategy</p><p> </p><p>This is a joint consultation and the Devolved Administrations are co-authors and Government officials have worked with devolved administration’s counterparts throughout the process. At ministerial level I have regular quadrilaterals and Northern Ireland is represented by senior civil servants.</p><p> </p><p>[1] Source: <a href="http://naei.beis.gov.uk/reports/reports?report_id=958" target="_blank">http://naei.beis.gov.uk/reports/reports?report_id=958</a></p>","Devizes","Claire Perry","2019-05-08T15:00:06.143Z","http://data.parliament.uk/resources/1124220/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Carbon Emissions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth of 23 April 2019, Official Report, column 690, what are the market mechanisms put in place to deliver CO2 reductions in Northern Ireland since the closure of the Renewable Heat Incentive scheme; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","249878"
"http://data.parliament.uk/resources/1124221","Department of Health and Social Care","false","2019-05-13","<p>The Department has no plans to allocate funding to enable IT connectivity between primary care optical practices and hospital eye departments. NHS England is continuing to work with the eye care sector and other key stakeholders on this area of work and will be considering priorities for IT investment later this year.</p>","South Ribble","Seema Kennedy","2019-05-13T16:07:07.277Z","http://data.parliament.uk/resources/1124221/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Ophthalmic Services: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to allocate funding to IT connectivity for primary care optical practices to ensure safe and efficient referrals to hospital eye departments.","true","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","249879"
