"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129229","Home Office","false","2019-06-10","<p>Specimens of the new passport, alongside detailed security guidance, will be sent to Overseas Missions and Embassies, as well as Carriers and Immigration authorities.</p><p>This is the standard process following a passport redesign. Additionally, a downloadable document which describes key authentication features will be published on GOV.UK to support passport checking processes. <br></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-10T15:43:36.59Z","http://data.parliament.uk/resources/1129229/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-03","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to limit potential confusion for the security sector when blue passports covers are issued.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","259314"
"http://data.parliament.uk/resources/1087588","Home Office","false","2019-03-26","<p>Her Majesty’s Passport office does not hold a central record or database of persons holding both a UK passport and foreign passport.</p>",,"Baroness Williams of Trafford",,"2019-03-26T16:06:11.187Z","http://data.parliament.uk/resources/1087588/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-12","Passports","2","House of Lords","To ask Her Majesty's Government how many holders of UK passports also hold passports issued by other countries.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL14502"
"http://data.parliament.uk/resources/1012276","Home Office","false","2018-11-27","<p>We are unable to provide data on the number of UK passports that were revoked in 2017 as the information is not readily available and could only be provided at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-27T17:14:03.737Z","http://data.parliament.uk/resources/1012276/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-22","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were revoked in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194598"
"http://data.parliament.uk/resources/1010556","Home Office","false","2018-11-23","<p>The table below shows the volume of passports printed, broken down by the Passport Customer Service Centre where the application was processed for the calendar years 2013, 2014, 2015, 2016, and 2017:</p><table><tbody><tr><td><p> </p></td><td><p>London</p></td><td><p>Liverpool</p></td><td><p>Peterborough</p></td><td><p>Newport</p></td><td><p>Glasgow</p></td><td><p>Belfast</p></td><td><p>Durham</p></td></tr><tr><td><p>2013</p></td><td><p>221,512</p></td><td><p>1,326,451</p></td><td><p>1,357,490</p></td><td><p>60,295</p></td><td><p>116,509</p></td><td><p>433,530</p></td><td><p>2,093,743</p></td></tr><tr><td><p>2014</p></td><td><p>252,057</p></td><td><p>1,386,236</p></td><td><p>1,605,810</p></td><td><p>146,637</p></td><td><p>165,756</p></td><td><p>628,528</p></td><td><p>2,043,843</p></td></tr><tr><td><p>2015</p></td><td><p>241,072</p></td><td><p>1,150,124</p></td><td><p>1,858,555</p></td><td><p>418,486</p></td><td><p>284,263</p></td><td><p>767,598</p></td><td><p>2,042,800</p></td></tr><tr><td><p>2016</p></td><td><p>255,776</p></td><td><p>1,306,501</p></td><td><p>1,607,364</p></td><td><p>502,253</p></td><td><p>284,956</p></td><td><p>750,937</p></td><td><p>2,173,140</p></td></tr><tr><td><p>2017</p></td><td><p>249,710</p></td><td><p>1,266,673</p></td><td><p>1,662,714</p></td><td><p>545,830</p></td><td><p>392,498</p></td><td><p>603,307</p></td><td><p>2,029,037</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2018-11-23T12:56:07.043Z","http://data.parliament.uk/resources/1010556/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were processed by each passport office in the UK in each year from 2013 to 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193389"
"http://data.parliament.uk/resources/1010115","Home Office","false","2018-12-03","<p>British women were unable to pass on their citizenship to children born outside of the UK until 1983.</p><p>The change was not made retrospective to avoid issues that could arise around dual nationality. A registration provision has been in place since 2003 to allow children of British mothers born before 1983 to register as a British citizen.</p>",,"Baroness Williams of Trafford",,"2018-12-03T16:50:17.38Z","http://data.parliament.uk/resources/1010115/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Passports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 16 November (HL11239 and HL11240), why Irish citizens born before 1983 with English mothers are treated differently to those with English fathers; and whether they intend to remove this difference.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL11562"
"http://data.parliament.uk/resources/1007139","Home Office","false","2018-11-21","<p>The return to a blue passport will be introduced in a phased approach, which is now familiar when bringing in a redesign of the British passport to ensure a smooth and safe transition. The first of the new blue passports will be issued in late 2019, and all new British passports will be blue from early 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:20:09.41Z","http://data.parliament.uk/resources/1007139/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans for the first of the new blue British passports to be issued.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","191265"
"http://data.parliament.uk/resources/1002218","Home Office","false","2018-11-16","<p>To apply for a British passport, a person must first hold a form of British nationality. Irish nationals born after 1949 can generally become British citizens if one of their parents held British citizenship at the time of their birth and was able to pass that status on. Mothers could only pass on British nationality from 1 January 1983.</p><p>Where they do not hold British nationality, Irish nationals with a British citizen parent are able to apply for naturalisation or registration as a British citizen provided they meet the statutory requirements.</p>",,"Baroness Williams of Trafford","HL11240","2018-11-16T11:31:13.857Z","http://data.parliament.uk/resources/1002218/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Passports","2","House of Lords","To ask Her Majesty's Government whether an Irish citizen born in Ireland with an English mother is entitled to apply for a British passport.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL11239"
"http://data.parliament.uk/resources/1002219","Home Office","false","2018-11-16","<p>To apply for a British passport, a person must first hold a form of British nationality. Irish nationals born after 1949 can generally become British citizens if one of their parents held British citizenship at the time of their birth and was able to pass that status on. Mothers could only pass on British nationality from 1 January 1983.</p><p>Where they do not hold British nationality, Irish nationals with a British citizen parent are able to apply for naturalisation or registration as a British citizen provided they meet the statutory requirements.</p>",,"Baroness Williams of Trafford","HL11239","2018-11-16T11:31:14.903Z","http://data.parliament.uk/resources/1002219/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Passports","2","House of Lords","To ask Her Majesty's Government whether an Irish citizen born in Ireland with an English father is entitled to apply for a British passport.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL11240"
"http://data.parliament.uk/resources/1000312","Home Office","false","2018-11-12","<p>Her Majesty’s Passport Office does not hold information on the number of UK residents without a valid passport. However, I can confirm that there were 49,971,015 valid British passports as of 31 December 2017.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:39:52.233Z","http://data.parliament.uk/resources/1000312/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of UK residents without a valid passport.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187392"
"http://data.parliament.uk/resources/997867","Home Office","false","2018-11-05","<p>There has been no formal consultation relating to collective passports in the last 12 months. We continually review all of our services, and engage with relevant stakeholders as appropriate<br>The collective passport remains available for those who require it.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-05T17:03:25.463Z","http://data.parliament.uk/resources/997867/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what consultations his Department has conducted on the future of the HMPO collective passports service in the last 12 months; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","185638"
