"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992692","Home Office","false","2018-10-25","<p>The Secretary of State for the Home Department has not received any recent formal representations from the named departments on either county lines drug trade or the Modern Slavery Act 2015.</p><p>The Home Secretary regularly meets Secretaries of State across Whitehall to ensure a coordinated response to cross-cutting issues.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-25T15:45:39.543Z","http://data.parliament.uk/resources/992692/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-22","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations he has received from the (a) Secretaries of State for (i) Business, Energy and Industrial Strategy, (ii) Health and Social Care, (iii) Housing, Communities and Local Government, (iv) Digital, Culture, Media and Sport and (v) Justice and (b) Chancellor of the Exchequer on the (A) county lines drug trade and (B) Modern Slavery Act 2015.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","182079"
"http://data.parliament.uk/resources/992848","Home Office","false","2018-10-25","<p>As set out in the Statement of Intent published on 21 June 2018, the EU Settlement Scheme will adopt a flexible approach to evidence of both identity and residence.</p><p>The published caseworker guidance includes a broad range of evidence that caseworkers can accept to establish the applicant’s claimed period of residence in the UK. This includes confirmation from another Government department or agency, such as the National Crime Agency which oversees the National Referral Mechanism for victims of trafficking and modern slavery.</p><p>The Home Office will also accept alternative evidence of identity and nationality where the applicant is unable to obtain or produce the required document due to circumstances beyond their control or due to compelling practical or compassionate reasons. This could include where passports or national identity cards have been confiscated by organised criminal gangs involved in trafficking.</p><p>Furthermore, arrangements are being developed for a range of support to be offered by the Home Office and third parties such as community groups and charities. These include direct support arrangements to assist vulnerable individuals throughout the application process, through tailored telephone advice and support, attendance at one of our assisted digital centres, or where necessary, officials visiting the individual at home.</p><p>With regard to application fees, there are currently no plans to waive fees for victims of trafficking and modern slavery, unless the victim is a child in local authority care. The application fee has been set below the cost of a UK passport and applicants have until 30 June 2021 to make the necessary arrangements to enable them to apply.</p>","Romsey and Southampton North","Caroline Nokes","182185 ; 182186","2018-10-25T15:48:24.87Z","http://data.parliament.uk/resources/992848/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Oral contribution of 21 June 2018 by the Minister for Immigration on the EU Settlement Scheme, Official Report, column 508, what provisions he plans to put in place for victims of trafficking and modern slavery to help them prove their residency in order to obtain Settled Status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","182184"
"http://data.parliament.uk/resources/991246","Home Office","false","2018-10-24","<p>The Home Office publishes data on the number of applications and initial decisions (including the number of grants and refusals), broken down by nationality, in the quarterly <em>Immigration Statistics</em> publication. The latest figures, up until June 2018, are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-24T15:05:59.023Z","http://data.parliament.uk/resources/991246/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Asylum: Iran","1","House of Commons","To ask the Secretary of State for the Home Department, how many claims his Department has dealt with from asylum seekers from Iran over the last five years; and how many of those claims were (a) accepted and (b) refused.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","181546"
"http://data.parliament.uk/resources/990286","Home Office","false","2018-10-24","<p>There were 60 people scheduled for removal to Nigeria and Ghana on a returns charter flight planned for 28 March 2017.</p><p>Any individual who believes they are protected under the provisions of the 1971 Immigration Act is able to contact the Windrush Taskforce, who will help to identify their current status. Information on the Windrush Taskforce is readily available on the Home Office website. None of the individuals have contacted the Taskforce.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-24T15:46:31.217Z","http://data.parliament.uk/resources/990286/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-18","Deportation: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of people scheduled for removal to Nigeria and Ghana on 28 March 2017 who were eligible for assistance under the Windrush scheme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","181229"
"http://data.parliament.uk/resources/990324","Home Office","false","2018-10-23","<p>We will monitor the intake to the EU Settlement Scheme relative to the estimated size of the UK-resident population of EU citizens, including to inform our strategy for communications to encourage applications under the scheme by the 30 June 2021 deadline set out in the draft Withdrawal Agreement.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-23T15:06:54.943Z","http://data.parliament.uk/resources/990324/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to collect data on how many of the estimated 3.8 million EU nationals living in the UK will still be without valid immigration status when the EU Settlement Scheme closes in June 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","181310"
"http://data.parliament.uk/resources/990325","Home Office","false","2018-10-23","<p>We continue to meet our commitments under the Dublin Regulation to ensure unaccompanied children with qualifying family in the UK can be transferred to the UK from Europe to have their asylum claim assessed as quickly as possible.</p><p>We are working closely with French authorities and non-governmental organisations in France to support the identification and transfer of eligible children under Dublin. We have allocated a £3.6 million Dublin development fund, as part of the Sandhurst Treaty signed between the UK and France in January 2018, to identify projects to support eligible claims through the asylum process and ensure those who are ineligible for transfer to the UK are informed of their options.</p><p>The Treaty also includes a commitment to reduce timescales for decisions and transfers under Dublin. A UK asylum liaison officer has been deployed to France to support the process.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-23T15:43:21.953Z","http://data.parliament.uk/resources/990325/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that minors in Calais with family in the UK are able to access family reunification procedures.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","181311"
"http://data.parliament.uk/resources/990332","Home Office","false","2018-10-23","<p>The Ministry of Justice has asked the Law Commission to carry out an independent review into hate crime legislation to consider whether existing legislation is consistent and effective. This will include whether crimes motivated by, or demonstrating hatred of older people or other potential protected characteristics should be hate crimes.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-23T15:29:06.17Z","http://data.parliament.uk/resources/990332/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-18","Older People: Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to bring forward legislative proposals to make elder abuse an aggravated offence.","false","Biography information for Giles Watling","Clacton","Giles Watling","181315"
"http://data.parliament.uk/resources/989479","Home Office","false","2018-10-22","<p>Under existing EU technical specifications, the UK is required to ensure that all Biometric Residence Permits in circulation after 31 December 2024 meet new EU encryption technology standards.</p><p>Therefore, anyone with indefinite leave to remain, issued with a BRP after 31 December 2014 is issued with a shorter validity Permit to ensure it can be replaced with a new document, free of charge, in time for the deadline. As the UK will have left the EU by this point, we are also considering how best to document migrants’ immigration status in the future border and immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-22T16:03:53.177Z","http://data.parliament.uk/resources/989479/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-17","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department has reduced the validity of biometric residence permits issued to people granted indefinite leave to remain from 10 to six years; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180715"
"http://data.parliament.uk/resources/989570","Home Office","false","2018-10-22","<p>Reserves are an important tool for police leaders, but this is taxpayers’ money and we need real transparency about how it is being used.</p><p>That is why in January the Government published information on police reserves and provided guidance to Police and Crime Commissioners making clear that they must be more open with taxpayers about their plans to use them.</p><p>The exact level of reserves is a matter for individual Police and Crime Commissioners, who have a legal duty to set balanced annual budgets and ensure they have adequate reserves. Police reserve levels since 2011 are published in the Police Financial Reserves section on gov.uk. These can be found by following the link below. Earlier figures can be found in former Police Authority statements of accounts.</p><p>We will shortly be publishing March 2018 police reserve figures on gov.uk, following the publication of Police and Crime Commissioners’ annual accounts</p><p><br> <a href="https://www.gov.uk/government/collections/police-financial-reserves" target="_blank">https://www.gov.uk/government/collections/police-financial-reserves</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-10-22T16:46:10.047Z","http://data.parliament.uk/resources/989570/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-17","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what level of reserve funding police forces held at 31 March in each year since 2009.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","180737"
"http://data.parliament.uk/resources/989608","Home Office","false","2018-10-22","<p>There is no single overarching post-decision casework unit within UK Visas and Immigration (UKVI). We are therefore unable to provide the staffing, caseload or processing time information requested.</p><p>Within UKVI there are a number of units that consider further applications after an initial decision has been made. The scope and handling of work conducted by these units depends on the category of application originally submitted.</p>","Romsey and Southampton North","Caroline Nokes","180675","2018-10-22T15:57:11.537Z","http://data.parliament.uk/resources/989608/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-17","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) staffing and (b) caseload levels have been in his Department's post-decision casework unit in each of the last eight years.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","180674"
