"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201773","Department for International Development","false","2020-06-15","<p>The UN assesses that although the current number of detected cases remains relatively low in Gaza and the West Bank, the capacity of the Palestinian health system to cope with an increase in COVID-19 cases is poor, including the low availability of PPE and ventilators. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment.</p><p>The UK has pledged £764 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity. I also recently announced £20 million in new funding, which will help the Palestinian Authority support its health workers who have been on the frontline battling coronavirus.</p>","Braintree","James Cleverly","57226 ; 57227 ; 57228 ; 57229 ; 57341","2020-06-15T15:21:09.543Z","http://data.parliament.uk/resources/1201773/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-09","Occupied Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the covid-19 response in the occupied Palestinian territories.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57195"
"http://data.parliament.uk/resources/1201774","Department for International Development","false","2020-06-16","<p>The UN assesses that although the current number of detected cases remains relatively low in Gaza and the West Bank, the capacity of the Palestinian health system to cope with an increase in COVID-19 cases is poor, including the low availability of PPE and ventilators. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment.</p><p>The UK remains deeply concerned about the restrictions on movement and access that affect Gaza. The restrictions impact infrastructure development, the delivery of vital humanitarian services and limit the professional development of health and humanitarian workers.</p><p>During this global crisis, cooperation is vital. The cooperation between the Government of Israel and the Palestinian Authority towards tackling COVID-19, as well as the important part played by the United Nations, was a very welcomed response. The British Embassy in Tel Aviv and the British Consulate-General in Jerusalem are in regular contact with the Israeli and Palestinian authorities respectively. We encourage UN agencies, the PA and the Israeli Government to work together to ensure that essential medical supplies and staff are able to access Gaza.</p><p>DFID is providing £1.3 million (2018-21) to support the UN’s Access Coordination Unit (ACU), which works to ensure humanitarian access to Gaza for UN and NGO workers. The ACU has played an important role in facilitating movement of humanitarian personnel and goods during the COVID-19 crisis.</p>","Braintree","James Cleverly",,"2020-06-16T16:25:57.46Z","http://data.parliament.uk/resources/1201774/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-09","Occupied Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effect of Israel’s blockade on Gaza’s capacity to respond to the covid-19 pandemic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57196"
"http://data.parliament.uk/resources/827997","Department for International Development","false","2018-01-30","<p>The recommendations of the overall programme review of the Global Strategy and Plan of Action on Public Health Innovation and Intellectual property were discussed at the World Health Organisation Executive Board Meeting in January 2018. The UK Government is supportive of the strategy. The UK, together with other Member States, will be involved in further discussions about the recommendations, including work on promoting transparency in and understanding of the costs of research and development, and how to support the WHO Secretariat to take them forward, at the World Health Assembly in May 2018.</p>","West Worcestershire","Harriett Baldwin",,"2018-01-30T16:41:47.33Z","http://data.parliament.uk/resources/827997/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-22","Developing Countries: Public Health","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the implications for its policies of the recommendations of the overall programme review of the Global Strategy and Plan of Action on Public Health, Innovation and Intellectual property of WHO; and what steps the Government plans to take to support the WHO secretariat in promoting transparency in and understanding of the costs of research and development.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","123957"
"http://data.parliament.uk/resources/760132","Department for International Development","false","2017-10-09","<p>The UK is using its influence as a major shareholder to encourage the World Bank to prioritise renewable energy where this is part of a country’s least cost expansion plan, including support for clean cooking where relevant. We do so through our interventions in board discussions of the Climate Change Action Plan, the forward pipeline of projects in a country, and the design of specific projects.</p><p>We are also funding the World Bank to help developing countries with energy policy development and project implementation.</p>","Penrith and The Border","Rory Stewart",,"2017-10-09T15:30:20.647Z","http://data.parliament.uk/resources/760132/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-13","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, how the UK plans to (a) contribute and (b) vote at the World Bank Group (WBG) to ensure that two thirds of WBG support for energy in developing countries supports access to renewable energy and clean cooking for the world's poorest communities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","10384"
"http://data.parliament.uk/resources/758269","Department for International Development","false","2017-09-13","<p>Between 2011 and 2016, UK aid provided 12 million people with improved access to clean energy, including through off-grid renewable energy and other clean technologies like more efficient cook stoves. This is enabling businesses to be more productive, children to study after school and keeping women and girls safer after dark.</p><p>While DFID funding to energy technologies is informed by the needs of individual countries, the Department retains a strong preference in its bilateral programmes for clean energy solutions. This is consistent with UK leadership internationally, including through the £5.8bn commitment (2016 - 2021) for tackling climate change.</p>","Penrith and The Border","Rory Stewart",,"2017-09-13T09:57:41.187Z","http://data.parliament.uk/resources/758269/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-06","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, if she will ensure that two-thirds of UK support for energy access in developing countries is allocated to centralised, renewable electricity and clean cooking solutions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9279"
"http://data.parliament.uk/resources/752754","Department for International Development","false","2017-07-20","<p>Between 2011 and 2016, UK Aid provided 12 million people with improved access to clean energy and installed more than 400 MW of clean energy capacity, of which a significant number are in Africa.</p><p>DFID funding for renewable energy is through bilateral programmes and contributions to multilateral funds, multilateral development banks and climate-specific funds such as the Climate Investment Funds (https://devtracker.dfid.gov.uk/projects/GB-1-200368) where there are significant renewable energy ambitions. African renewable energy programme spend for the previous 5 years is publically available through DevTracker.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-07-20T16:45:52.47Z","http://data.parliament.uk/resources/752754/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-17","Africa: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what investments in solar and other renewable energy sources have been made in Africa from her Department's budget in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5402"
"http://data.parliament.uk/resources/752755","Department for International Development","false","2017-07-20","<p>Between 2011 and 2016, UK Aid provided 12 million people with improved access to clean energy and installed more than 400 MW of clean energy capacity.</p><p>DFID funding for renewable energy is through bilateral programmes and contributions to multilateral funds, multilateral development banks and climate-specific funds such as the Climate Investment Funds (https://devtracker.dfid.gov.uk/projects/GB-1-200368) where there are significant renewable energy ambitions. Renewable energy programme spend for the previous 5 years is publically available through DevTracker.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-07-20T16:45:25.523Z","http://data.parliament.uk/resources/752755/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-17","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, how much of her Department's budget has been spent on renewable energy projects in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5401"
"http://data.parliament.uk/resources/750626","Department for International Development","false","2017-07-12","<p>According to the UN Office for the Coordination of Humanitarian Affairs, most homes in Gaza are only getting water for a few hours every 3-5 days. The availability of safe drinking water has become worse because of fuel and electricity shortages. The UK is urging all parties to find a sustainable solution to the current situation and in the longer term, continues to urge the Israeli authorities to ensure fair distribution of water across the OPTs.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-12T15:53:12.283Z","http://data.parliament.uk/resources/750626/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-06","Gaza: Drinking Water","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the availability of safe drinking water in the Gaza Strip.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","900371"
"http://data.parliament.uk/resources/622676","Department for International Development","false","2016-11-03","<p>In light of the Government’s manifesto commitment to achieve three million new apprenticeship starts in England by the end of the Parliament, the Cabinet Office will be centrally collecting data on apprenticeships to allow the Civil Service to report on its contribution towards the national target. In line with these commitments DFID’s targets are set as:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td></tr><tr><td><p>DFID’s target</p></td><td><p>20</p></td><td><p>21</p></td><td><p>21</p></td><td><p>22</p></td></tr></tbody></table><p>With current in year planning DFID will exceed the target set for 2016/17.</p><p> </p><table><tbody><tr><td><p>Type of Apprenticeship/ Location</p></td><td><p>Fast Track</p></td><td><p>Operational Delivery</p></td><td><p>Total</p></td></tr><tr><td><p>East Kilbride</p></td><td><p>8</p></td><td><p>3</p></td><td><p>11</p></td></tr><tr><td><p>London</p></td><td><p>8</p></td><td><p>6</p></td><td><p>14</p></td></tr><tr><td><p>Totals</p></td><td><p>16</p></td><td><p>9</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p>DFID’s commitment to central Government apprenticeships started during 2015/16, details as below. These apprenticeships will not finish until at least July 2017 and it is too early to know how many will secure a job within the Civil Service.</p><p> </p><table><tbody><tr><td><p>Type of Apprenticeship/ location</p></td><td><p>Fast Track</p></td><td><p>Operational Delivery</p></td><td><p>Totals</p></td></tr><tr><td><p>East Kilbride</p></td><td><p>3</p></td><td><p>6</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>DFID did sponsor two internal apprenticeships in 2012; both were successful in retaining employment with DFID.</p>","Penrith and The Border","Rory Stewart",,"2016-11-03T15:53:57.34Z","http://data.parliament.uk/resources/622676/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-27","Department for International Development: Apprentices","1","House of Commons","To ask the Secretary of State for International Development, how many apprenticeships have been created in her Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50812"
"http://data.parliament.uk/resources/519742","Department for International Development","false","2016-05-26","<p>Education Cannot Wait is designed to bring together the expertise, energy and capabilities of different actors, to work together more effectively on education in emergencies and protracted crises. A diverse range of organisations were involved in the development of the fund – including UN agencies, donors, recipient countries and civil society – through a consultative process co-chaired by the UK and Canada. The fund is intended to enable agencies to do more of what they currently do well in the sector, for example through providing support to strengthen the humanitarian education cluster at a global and local level. The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this objective is fully reflected in its final design and finance mechanisms, and that a wide range of organisations are represented through the fund’s governance structure.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-05-26T11:24:01.5Z","http://data.parliament.uk/resources/519742/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-19","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the Education Cannot Wait fund for education in emergencies enhances the capability and effectiveness of existing bodies such as the UNHCR and the Emergency Education Cluster and does not duplicate their work.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","37571"
