"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667045","Department for Transport","false","2023-10-26","<p>The Department published its response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. This set out legislative and non-legislative measures Government will take forward for air passenger rights. This included removing the compensation cap for damaged wheelchairs on domestic UK flights, giving the CAA additional enforcement powers and improving complaint handling.</p><p> </p><p>Legislative reforms will be taken forward when parliamentary time allows, and in the meantime, we intend to work with industry and stakeholders to continue to drive improvements for aviation consumers.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:38:06.643Z","http://data.parliament.uk/resources/1667045/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-25","Aviation: Reform","2","House of Lords","To ask His Majesty's Government, further to the Reforming aviation consumer policy: protecting air passenger rights consultation, which ran from 31 January to 27 March 2022, what is their timetable for taking forward those reforms.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL10818"
"http://data.parliament.uk/resources/1667046","Department for Transport","false","2023-10-26","<p>The Department is committed to introducing legislation to enable the setting of national standards in taxi and private hire vehicle licensing, which will include disability awareness training for drivers, when Parliamentary time allows.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:41:20.62Z","http://data.parliament.uk/resources/1667046/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-25","Taxis: Disability","2","House of Lords","To ask His Majesty's Government what is their timetable for introducing legislation on disability awareness training for taxi and Private Hire Vehicle drivers.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL10819"
"http://data.parliament.uk/resources/1667047","Department for Transport","false","2023-10-26","<p>Together with industry, we want to improve and modernise the passenger experience by moving staff out from ticket offices to provide more help and advice in customer focused roles. No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future. The Passenger Bodies are currently considering the proposals.</p><p> </p><p>Safety and accessibility remain a top priority. The Passenger Assist service will continue to help disabled passengers, and those with additional needs, to use the rail network with confidence and in safety. Since April 2022, passengers have been able to pre-book their assistance up to two hours in advance of their journey, at any time of the day.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:39:37.303Z","http://data.parliament.uk/resources/1667047/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-25","Railways: Disability","2","House of Lords","To ask His Majesty's Government whether their plans to make using the Passenger Assistance service easier for disabled people are compatible with plans for closing booking offices at rail stations.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL10820"
"http://data.parliament.uk/resources/1666826","Department for Transport","false","2023-10-26","<p>The Department’s road safety statistics cover personal injury collisions reported by police which occur on the public highway.</p><p>The number of such collisions in Great Britain which involved an agricultural vehicle in each of the last 5 years are shown in the table.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of collisions</strong></p></td></tr><tr><td><p>2018</p></td><td><p>482</p></td></tr><tr><td><p>2019</p></td><td><p>420</p></td></tr><tr><td><p>2020</p></td><td><p>433</p></td></tr><tr><td><p>2021</p></td><td><p>414</p></td></tr><tr><td><p>2022</p></td><td><p>401</p></td></tr></tbody></table>","North West Durham","Mr Richard Holden","2023-10-26T10:06:28.567Z","http://data.parliament.uk/resources/1666826/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-24","Motor Vehicles: Farms","1","House of Commons","To ask the Secretary of State for Transport, how many farm vehicle accidents there have been in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204019"
"http://data.parliament.uk/resources/1666827","Department for Transport","false","2023-10-26","<p>The recent introduction of the world-leading zero emission vehicle mandate will support future supply of zero emission vehicles, by setting a minimum percentage of manufacturer’s new car and van sales to be zero emission each year from 2024.</p><p> </p><p>To facilitate the transition to zero emission vehicles, the Government is also working with industry to increase the number of electric vehicle (EV) chargepoints. The Government’s Electric Vehicle Infrastructure Strategy sets out the steps being taken to support the deployment of these chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:22:16.513Z","http://data.parliament.uk/resources/1666827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Cars: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on ending the sale of petrol and diesel cars from 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204020"
"http://data.parliament.uk/resources/1666830","Department for Transport","false","2023-10-26","<p>The Department for Transport does not hold data on transit cruise passengers, so we are unable to provide data on the number of cruise ship passengers who visited UK ports and surrounding areas as part of their itinerary in the last 12 months or an assessment of the contribution of these visits to the economy.</p><p> </p><p>The Department for Transport does publish cruise passengers who start or finish their cruise journey at a UK port, which includes all passengers on domestic and international cruise journeys.</p><p> </p><p> </p><p>The data published by the Department for Transport on cruise passenger numbers can be found at the following link in table SPAS0101 for international cruise passenger numbers and SPAS0201 for domestic cruise passenger numbers. <a href="https://www.gov.uk/government/statistical-data-sets/sea-passenger-statistics-spas" target="_blank">Sea passenger statistics: data tables (SPAS) - GOV.UK (www.gov.uk)</a>.</p>","North West Durham","Mr Richard Holden","2023-10-26T10:08:14.913Z","http://data.parliament.uk/resources/1666830/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-24","Passenger Ships","1","House of Commons","To ask the Secretary of State for Transport, how many cruise ship passengers visited (a) UK ports and (b) surrounding areas as part of their itinerary in the last 12 months; and if he will make an assessment of the contribution of these visits to the economy.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","204052"
"http://data.parliament.uk/resources/1666840","Department for Transport","false","2023-10-26","<p>The transition to zero emission vehicles is crucial to the decarbonisation of the transport sector. Electric vehicles offer most drivers savings in terms of lower running and maintenance costs. The Government is working closely with the insurance sector to ensure that the transition to zero emission vehicles is sustainable and cost effective. The insurance sector will continue to evolve in line with the growing EV market, and as data becomes more available to inform insurance premiums.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:23:31.623Z","http://data.parliament.uk/resources/1666840/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Electric Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Government's net zero policies on the cost of insurance for electric vehicles.","true","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","204046"
"http://data.parliament.uk/resources/1666875","Department for Transport","false","2023-10-26","<p>The 2013 cost estimate for the electrification of the 121 miles of the Great Western Main Line between Heathrow Airport Junction and Cardiff was £1.7 billion. The work was completed in 2020 at a cost of £2.8 billion. The scope of the Great Western Electrification Programme was reduced in 2015 with the removal of the 45 miles between Cardiff and Swansea, the 30 miles between Chippenham and Bristol Temple Meads via Bath, and the five miles between Bristol Parkway and Bristol Temple Meads.</p>","Bexhill and Battle","Huw Merriman","2023-10-26T09:09:22.273Z","http://data.parliament.uk/resources/1666875/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-24","Great Western Railway: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the initial cost estimate for the Great Western Rail Electrification Project was; and what was the (a) final cost and (b) total length of (i) rail electrified and (ii) rail left unelectrified (A) between Cardiff and Swansea, (B) on the Bath Spur and (C) on the Bristol Temple Meads Spur when removed from project scope.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","204042"
"http://data.parliament.uk/resources/1666882","Department for Transport","false","2023-10-26","<p>When considering its available options, the Department assessed these against the relevant criteria. Open competition was considered but was unviable due to time available and market conditions, and it would not have been possible to deliver a contract which represented value for money for the taxpayer. A direct award was considered the appropriate course of action. It is the Government’s intention to return to competition as soon as it is feasible to do so.</p>","Bexhill and Battle","Huw Merriman","2023-10-26T09:07:48.393Z","http://data.parliament.uk/resources/1666882/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-24","Avanti West Coast: Contracts","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's News story of 19 September 2023 entitled Avanti West Coast awarded long-term contract after significant improvements for passengers, whether there was a (a) requirement to award and (b) formal tender process for that contract.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204030"
"http://data.parliament.uk/resources/1666911","Department for Transport","false","2023-10-26","<p>Spending up to and including February 2023 was reported in the Department’s last HS2 report to Parliament in June 2023. Updated figures will be provided in the Department’s next six-monthly report on HS2.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:40:00.877Z","http://data.parliament.uk/resources/1666911/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-24","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government how much money has been spent to date on the Manchester leg of HS2.","false","Biography information for Lord Grocott",,"Lord Grocott","HL10766"
