"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795776","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>The Department does not hold detailed information on late payments in the construction sector. The most comprehensive and up to date analysis of payment practices in the construction sector is the recently published BEIS research paper no.17 – Retentions in the Construction Sector. Further information is being gathered through two ongoing consultations on construction payment practices. The deadline for responses is Friday 19 January 2018. Consultation outcomes will be published within 12 weeks of the close of the consultations or an explanation if this is not possible.</p>","Stourbridge","Margot James","116123","2017-12-04T14:54:31.7Z","http://data.parliament.uk/resources/795776/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of recent trends in the level of late payments for construction firms on that sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","116122"
"http://data.parliament.uk/resources/795778","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>The Department does not hold detailed information on late payments in the construction sector. The most comprehensive and up to date analysis of payment practices in the construction sector is the recently published BEIS research paper no.17 – Retentions in the Construction Sector. Further information is being gathered through two ongoing consultations on construction payment practices. The deadline for responses is Friday 19 January 2018. Consultation outcomes will be published within 12 weeks of the close of the consultations or an explanation if this is not possible.</p>","Stourbridge","Margot James","116122","2017-12-04T14:54:31.65Z","http://data.parliament.uk/resources/795778/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Construction: Billing","1","House of Commons","To ask The Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of late payments to construction firms on  (a) jobs and (b) insolvencies in that sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","116123"
"http://data.parliament.uk/resources/774130","Department for Business, Energy and Industrial Strategy","false","2017-10-24","<p><strong>Steps taken to support (a) tidal energy</strong></p><ul><li>Tidal stream projects will be eligible to compete in the next CfD auction, currently planned for spring 2019. However, as the Clean Growth Strategy makes clear, these technologies will need to demonstrate how they can compete with other forms of generation.</li><li>The Government is making progress on assessing the Hendry Review into tidal lagoons. The issues are complex as they relate to an untried technology in the marine environment and a time when other renewable energy costs are reducing rapidly. The Government will publish its response to the review in due course.</li></ul><p><strong>Steps taken to support (b) other forms of renewable energy as part of a broader strategy to decrease the UK's dependence on fossil fuels.</strong></p><ul><li>In 2016, renewables share of total generation was nearly 25% of UK electricity generation, and we are on track to meet our ambition of delivering 30% of the UK’s electricity from renewables in 2020-21.</li><li>The latest Contracts for Difference round announced on 11 September secured a further 3.3GW of renewable electricity, enough to power 3.6 million homes.</li><li>This will see a saving of 5.4 million tonnes of carbon a year, the equivalent of the average annual carbon emissions from 2.8 million cars.</li><li>The Clean Growth Strategy, published on 12 October, sets out the Government's plans to decarbonise the UK economy through the 2020s and beyond and includes:</li></ul><ol><li>£557 million being made available for less established renewable electricity projects. The next Contracts for Difference auction is planned for spring 2019.</li><li>Spending on the Renewable Heat Incentive schemes will rise from £430 million in 2015-16 to £1.15 billion in 2020-21, and following the recent government consultation the Renewable Transport Fuel Obligation level will be increasing to 9.75% in 2020, rising to 12.4% in 2032.</li></ol>","Watford","Richard Harrington",,"2017-10-24T16:47:07.623Z","http://data.parliament.uk/resources/774130/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support (a) tidal energy, (b) other forms of renewable energy as part of a broader strategy to decrease the UK's dependence on fossil fuels.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","108833"
"http://data.parliament.uk/resources/767743","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>We are pleased that the costs of established technologies such as onshore wind and solar are continuing to fall and are increasingly competitive with conventional generation. No decision has been taken on running another Contracts for Difference allocation round for these technologies but we have said that we do not believe that more large-scale onshore wind power is right for England.</p><p>It is right that we should focus support on those technologies where it is most needed, which is why we announced in the Clean Growth Strategy that we would make up to £557 million of annual funding available for less established technologies including, subject to State aid approval, onshore wind projects on remote islands that directly benefit local communities. The next auction is planned for spring 2019.</p>","Watford","Richard Harrington",,"2017-10-12T16:05:07.237Z","http://data.parliament.uk/resources/767743/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-09","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on considering the case for future contracts for difference rounds for solar and onshore wind since October 2016; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106681"
"http://data.parliament.uk/resources/759466","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>Since my appointment to the department in June I have met with a variety of stakeholders in the small scale renewables sector, including the Solar Trade Association, and the Renewable Energy Association.</p>","Watford","Richard Harrington",,"2017-09-18T09:45:22.787Z","http://data.parliament.uk/resources/759466/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-11","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives from the solar energy industry on the future of the Feed-in Tariff scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9821"
"http://data.parliament.uk/resources/759471","Department for Business, Energy and Industrial Strategy","false","2017-09-14","<p>The result from the contracts for difference auction is a great result for British consumers and will drive down the cost of decarbonisation. However, the strike prices for offshore wind and nuclear are not directly comparable given the differences in the characteristics of the technologies. Having a diverse generation mix is important for the UK’s security of supply. Nuclear also has a key role to play as part of a diverse generation mix delivering reliable low carbon electricity for consumers.</p><p> </p>","Watford","Richard Harrington",,"2017-09-14T09:09:17.1Z","http://data.parliament.uk/resources/759471/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-11","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to prioritise investment in offshore wind energy over nuclear energy in light of recent figures that shows that energy from offshore wind will now be cheaper.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9937"
"http://data.parliament.uk/resources/758899","Department for Business, Energy and Industrial Strategy","false","2017-09-14","<p>The table below shows the amount of solar installed, and confirmed on the Feed in Tariff (FiT) scheme, in each month from February 2016 to June 2017.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Solar capacity installed under FiTs (MW)</p></td></tr><tr><td><p>Feb-16</p></td><td><p>23.5</p></td></tr><tr><td><p>Mar-16</p></td><td><p>63.1</p></td></tr><tr><td><p>Apr-16</p></td><td><p>7.7</p></td></tr><tr><td><p>May-16</p></td><td><p>26.0</p></td></tr><tr><td><p>Jun-16</p></td><td><p>113.1</p></td></tr><tr><td><p>Jul-16</p></td><td><p>7.8</p></td></tr><tr><td><p>Aug-16</p></td><td><p>20.1</p></td></tr><tr><td><p>Sep-16</p></td><td><p>26.1</p></td></tr><tr><td><p>Oct-16</p></td><td><p>7.5</p></td></tr><tr><td><p>Nov-16</p></td><td><p>7.3</p></td></tr><tr><td><p>Dec-16</p></td><td><p>7.6</p></td></tr><tr><td><p>Jan-17</p></td><td><p>3.7</p></td></tr><tr><td><p>Feb-17</p></td><td><p>4.6</p></td></tr><tr><td><p>Mar-17</p></td><td><p>6.8</p></td></tr><tr><td><p>Apr-17</p></td><td><p>3.2</p></td></tr><tr><td><p>May-17</p></td><td><p>2.6</p></td></tr><tr><td><p>Jun-17</p></td><td><p>0.6</p></td></tr><tr><td><p>Total</p></td><td><p>331.3</p></td></tr></tbody></table><p> </p><p>Source: Ofgem Feed in Tariff installations report, 30 June 2017, available at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-installation-report-30-june-2017" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-installation-report-30-june-2017</a></p><p>* Due to lags in the accreditation process, there are likely to be further schemes completed in the first six months of 2017 that are awaiting accreditation on FiTs. Additionally, the figures will include a number of sites (particularly community schemes) that obtained pre-accreditation in advance of the revised FiT scheme, but commissioned and gained full accreditation since February 2016.</p><p> </p><p> </p>","Watford","Richard Harrington",,"2017-09-14T10:42:53.21Z","http://data.parliament.uk/resources/758899/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many MWp of solar have been installed under the revised Feed-in Tariff scheme in each month since its re-launch in 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9510"
"http://data.parliament.uk/resources/758900","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p><strong> </strong></p><p> </p><p>Solar PV is a UK success story, with rapid deployment over last the 5 years. However, support for solar comes directly from consumer bills; as costs fall, it is vital that we control the impact on bills and move towards subsidy-free solar deployment. We recognise the efforts that the solar industry is making to adapt to the revised Feed-in-Tariff (FIT) scheme.</p><p> </p><p>It is too early to assess the impact of the policy changes, but there are promising signs, with more than 160MW of solar deployed under the revised FIT scheme. Many of those who work in solar are also skilled in other building trades, and will move between these with changes in demand. We expect that solar deployment will increase further as costs continue to fall.</p><p> </p>","Watford","Richard Harrington",,"2017-09-13T13:43:39.657Z","http://data.parliament.uk/resources/758900/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of job losses in the UK solar sector since April 2015; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9511"
"http://data.parliament.uk/resources/758901","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>The table below shows how many domestic solar installations were completed, and receiving Feed in Tariffs (FiTs), from 2012 to June 2017*.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of domestic solar installations completed, and receiving Feed in Tariffs</p></td></tr><tr><td><p>2012</p></td><td><p>149,755</p></td></tr><tr><td><p>2013</p></td><td><p>89,800</p></td></tr><tr><td><p>2014</p></td><td><p>118,576</p></td></tr><tr><td><p>2015</p></td><td><p>155,227</p></td></tr><tr><td><p>2016</p></td><td><p>31,966</p></td></tr><tr><td><p>2017 (to June 2017)</p></td><td><p>4,770</p></td></tr></tbody></table><p>Source: Ofgem Feed in Tariff installations report, 30 June 2017, available at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-installation-report-30-june-2017" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-installation-report-30-june-2017</a></p><p>* Due to lags in the accreditation process (typically of several months), there are likely to be many more schemes completed in the first six months of 2017 that are awaiting accreditation on FiTs.</p>","Watford","Richard Harrington",,"2017-09-13T13:41:28.437Z","http://data.parliament.uk/resources/758901/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many domestic solar installations have been completed under the Feed-in Tariff scheme in 2017; and how many domestic solar installations there were in each of the preceding five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9512"
"http://data.parliament.uk/resources/758903","Department for Business, Energy and Industrial Strategy","false","2017-09-14","<p>The Feed-in Tariff scheme remains open.</p><p> </p><p>We are currently considering the next steps for the export tariff, taking into account deployment for each supported technology to date, as well as potential pathways for the small scale renewables sector to operate on a subsidy-free basis. We will set out our proposals in due course.</p>","Watford","Richard Harrington","9505","2017-09-14T14:19:53.66Z","http://data.parliament.uk/resources/758903/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Microgeneration: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to ensure that solar and other micro-generation technologies receive a fair price for exported electricity from March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9508"
