"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126464","Ministry of Justice","false","2019-05-21","<p>Joseph McCann has now been charged with a number of serious sexual offences committed on or after 21 April 2019. At the time he was being supervised by the National Probation Service (NPS) on licence, as part of the sentence of imprisonment for public protection which he had received In 2008. The NPS will now review how Mr McCann was managed in the community, in accordance with the Probation Serious Further Offence (SFO) Review Procedures, in order to identify whether there were any deficiencies in practice which must be addressed by means of a formal action plan.</p><p> </p><p>We are looking into the circumstances surrounding his release.He was released on 15 February 2019, in accordance with the sentence of the Court on 25 January 2018, having served half the three-year determinate sentence for burglary which the Court imposed, less time he had already spent on remand.</p>","South Swindon","Robert Buckland",,"2019-05-21T16:16:11.107Z","http://data.parliament.uk/resources/1126464/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126464/answer",,,"54","Justice","Justice","2019-05-14","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date did his officials inform him that Joseph McCann had been released in error.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254233"
"http://data.parliament.uk/resources/1126631","Ministry of Justice","false","2019-05-22","<p>In January 2017 we established a programme of reform to consider how we can deliver improvements across the youth justice system (YJS) and take account of the recommendations made by Charlie Taylor in his review of the YJS, published in December 2016.</p><p> </p><p>Since then we have established the Youth Custody Service to bring oversight of the whole youth secure estate under a single Executive Director directly accountable to me, and worked in partnership with DfE, DHSC and NHSE to develop the secure schools model. We hope to appoint the provider of the first secure school this summer. The Youth Justice Board has developed a new performance assessment process for Youth Offending Teams and we have increased the availability of liaison and diversion services across England.</p><p> </p><p>Work is also underway to review our criminal records processes and we have established a dedicated youth justice disproportionality team who are taking forward work to explain or address disproportionate representation and outcomes within the system. In addition, the HMCTS court reform programme has a specific workstream considering the needs of children and we are also undertaking a review of the use of remand for children.</p><p> </p><p>Work has therefore been completed, or is underway, in relation to every recommendation made in Charlie Taylor’s review and we will continue to use the review and the specific recommendations made to inform our work as we take our reform programme forward.</p>","Charnwood","Edward Argar",,"2019-05-22T16:42:34.263Z","http://data.parliament.uk/resources/1126631/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126631/answer",,,"54","Justice","Justice","2019-05-14","Youth Justice System Review","1","House of Commons","To ask the Secretary of State for Justice, which of the recommendations made by the Taylor Review of the Youth Justice System, published in December 2016, have been (a) fully, (b) partially and (c) not achieved.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254235"
"http://data.parliament.uk/resources/1126635","Ministry of Justice","false","2019-05-20","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost. Each young person in custody’s individual record would need to be analysed in order to obtain information relating to ‘Looked After Children’ status.</p>","Charnwood","Edward Argar","254238 ; 254241 ; 254242 ; 254243 ; 254244","2019-05-20T15:28:18.343Z","http://data.parliament.uk/resources/1126635/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126635/answer",,,"54","Justice","Justice","2019-05-14","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, how many looked-after children are currently held in custody.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254239"
"http://data.parliament.uk/resources/1126636","Ministry of Justice","false","2019-05-22","<p>All children in the youth secure estate have their needs and risks identified, addressed and managed in line with the requirements set out in ‘Standards for children in the youth justice system’ (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/780504/Standards_for_children_in_youth_justice_services_2019.doc.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/780504/Standards_for_children_in_youth_justice_services_2019.doc.pdf</a>). These standards apply to all secure establishments providers, including health commissioners and providers. All youth secure establishments must also follow the relevant case management guidance relating to LAC. Therefore, having or not having ‘formal written procedures’ does not in itself dictate the quality of care for LAC.</p><p> </p><p>Children detained under criminal justice legislation in secure establishments are subject to the Children Act 1989. The responsible authority continues to have responsibilities towards them in the same way as they would to other children in need – recognising that the court, by sentencing the child, has determined where he/she will live. The duties and expectations placed on all local authorities in relation to effectively caring for looked-after children and care leavers, including where they are detained in the secure estate, are set out in the relevant legislation and accompanying statutory guidance.</p>","Charnwood","Edward Argar",,"2019-05-22T16:44:33.497Z","http://data.parliament.uk/resources/1126636/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126636/answer",,,"54","Justice","Justice","2019-05-14","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, how many (a) young offenders institutions, (b) secure training centres and (c) secure children’s homes do not have a formal written procedure for the identification, assessment and care planning of looked-after children.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254240"
"http://data.parliament.uk/resources/1126637","Ministry of Justice","false","2019-05-20","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost. Each young person in custody’s individual record would need to be analysed in order to obtain information relating to ‘Looked After Children’ status.</p>","Charnwood","Edward Argar","254238 ; 254239 ; 254242 ; 254243 ; 254244","2019-05-20T15:28:18.377Z","http://data.parliament.uk/resources/1126637/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126637/answer",,,"54","Justice","Justice","2019-05-14","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, how many looked-after children were released from (a) young offenders institutions, (b) secure training centres and (c) secure children’s homes without a confirmed education, training or employment placement in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254241"
"http://data.parliament.uk/resources/1126638","Ministry of Justice","false","2019-05-20","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost. Each young person in custody’s individual record would need to be analysed in order to obtain information relating to ‘Looked After Children’ status.</p>","Charnwood","Edward Argar","254238 ; 254239 ; 254241 ; 254243 ; 254244","2019-05-20T15:28:18.423Z","http://data.parliament.uk/resources/1126638/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126638/answer",,,"54","Justice","Justice","2019-05-14","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, how many looked-after children were released from (a) young offenders institutions, (b) secure training centres and (c) secure children’s homes without a confirmed address to go to in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254242"
"http://data.parliament.uk/resources/1126639","Ministry of Justice","false","2019-05-20","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost. Each young person in custody’s individual record would need to be analysed in order to obtain information relating to ‘Looked After Children’ status.</p>","Charnwood","Edward Argar","254238 ; 254239 ; 254241 ; 254242 ; 254244","2019-05-20T15:28:18.457Z","http://data.parliament.uk/resources/1126639/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126639/answer",,,"54","Justice","Justice","2019-05-14","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, how many looked-after children were held in (a) young offenders institutions, (b) secure training centres and (c) secure children’s homes in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254243"
"http://data.parliament.uk/resources/1126640","Ministry of Justice","false","2019-05-20","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost. Each young person in custody’s individual record would need to be analysed in order to obtain information relating to ‘Looked After Children’ status.</p>","Charnwood","Edward Argar","254238 ; 254239 ; 254241 ; 254242 ; 254243","2019-05-20T15:28:18.517Z","http://data.parliament.uk/resources/1126640/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126640/answer",,,"54","Justice","Justice","2019-05-14","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, how many looked-after children were held in each (a) young offenders institution, (b) secure training centres and (c) secure children’s home in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254244"
"http://data.parliament.uk/resources/1125767","Ministry of Justice","false","2019-06-05","<p>Table A attached sets out the total funding the Youth Justice Board (YJB) has given to local authorities in each year from 2009/10 to 2017/18 as published in the 2017/18 annual youth justice statistics (published totals for 2018/19 are not yet available). Table B breaks this down by local authority. The majority of this funding helps support the day-to-day business of Youth Offending Teams (YOTs), but it also includes some discrete additional grants for specific projects or initiatives, for example funding for restorative justice. The annual recorded value of the additional grants is set out in Table C.</p><p> </p><p>Due to a change in reporting processes the additional grants given in 2014/15 and 2015/16 were not included in the published totals in the 2017/18 youth justice statistics. The totals for these years therefore differ between Table A (where the additional grants are not included) and Table B (where they are included).</p>","Charnwood","Edward Argar",,"2019-06-05T17:34:48.907Z","http://data.parliament.uk/resources/1125767/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125767/answer","Tables 252658.docx","Table","54","Justice","Justice","2019-05-09","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, what the total value of Youth justice grants provided to local authorities to fund Youth Offending Teams was in each year since 2010, by council.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252658"
"http://data.parliament.uk/resources/1122871","Ministry of Justice","false","2019-05-21","<p>Privately-managed prisons have pioneered the use of modern technology to improve the running of establishments and help promote rehabilitation. This includes the development of in-cell telephony to help prisoners maintain ties with their families; interactive story-time activities between prisoners and their children; and the introduction of electronic kiosks, which allow prisoners to have greater control of managing their day-to-day lives. The use of body-worn video cameras was introduced by private prisons. Private prisons also have excellent facilities as standard, such as showers in cells, which it is not possible to provide in our older prisons.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2019-05-21T14:58:51.577Z","http://data.parliament.uk/resources/1122871/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1122871/answer",,,"54","Justice","Justice","2019-04-24","Birmingham Prison","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 2 April 2019, Official Report HCWS1475 on HMP Birmingham, if he will list the new approaches that have been delivered by the private sector referred to in that Statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","247133"
