"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020402","Department for Exiting the European Union ","false","2018-12-12","<p>We have been clear that, under the Withdrawal Agreement, EU citizens in the UK on a pathway to settled status will continue to be able to access benefits after the end of the implementation period on the same basis that they can access them now. This broadly means equal access for workers and the self-employed and limited access for those not working. If these individuals go on to acquire settled status, they will then be able to access benefits on the same terms as comparable UK nationals.</p><p>Legal aid will continue to be available to all that meet the required criteria under the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) and who require legal services that are within scope of LASPO.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:23:51.867Z","http://data.parliament.uk/resources/1020402/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Social Security Benefits and Legal Aid Scheme: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Article 10 and Article 18 of the Draft Withdrawal Agreement, published on 14 November 2018, whether the Government plans to confer on EU parents who have lived in the UK for more than 3 months but less than 5 years, the same status as a UK citizen in terms of (a) social security benefits and (b) legal aid after the invocation of Article 50.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199467"
"http://data.parliament.uk/resources/1019994","Department for Exiting the European Union ","false","2018-12-10","<p>On 6 December the Government published the policy paper Citizens’ Rights - EU Citizens in the UK and UK Nationals in the EU setting out the details of our offer to EU citizens in the UK in the unlikely event of a no deal scenario. This confirms EU citizens resident in the UK by 29 March 2019 will be able to work, study, and access benefits and services as now and that. The Home Office will continue to run the EU Settlement Scheme, with no changes to the basis for qualifying under the scheme.</p><p>This demonstrates the UK Government’s ongoing commitment to citizens and removes any ambiguity over their future.</p><p>We are calling for EU Member States to offer the same protections to UK nationals in the EU. Some countries have committed already to do so, and we hope others will do the same shortly. We have instructed our Ambassadors to engage with EU counterparts to urge them to make the same commitment to protect the rights of UK nationals in the EU.<strong><br></strong></p>","Worcester","Mr Robin Walker","2018-12-10T15:50:37.57Z","http://data.parliament.uk/resources/1019994/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-04","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assurances can be given to UK citizens living in the EU that they will not be deported in the event of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","198784"
"http://data.parliament.uk/resources/1017180","Department for Exiting the European Union ","false","2018-12-12","<p>The Government has been clear that we do not want or expect a no deal scenario</p><p>Achieving agreement on the terms of the UK’s withdrawal from the EU, and securing a detailed Political Declaration on the terms of our future relationship has meant that the chances of no deal have been reduced considerably. However, the Government continues to prepare for all eventualities.</p><p>We are working across Government to develop and implement our preparations to leave the EU. This includes discussions between the Home Office and law enforcement agencies and local authorities, including the National Crime Agency and the Police Service of Northern Ireland, on how to ensure ongoing security and effective policing regardless of the outcome of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:21:02.337Z","http://data.parliament.uk/resources/1017180/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","National Crime Agency and Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what  recent discussions he has had with the (a) National crime Agency and (b)  PSNI on contingency preparations for the UK leaving the EU without a deal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197347"
"http://data.parliament.uk/resources/1017291","Department for Exiting the European Union ","false","2018-12-10","<p>The UK pushed strongly for the inclusion of onward movement rights during the first phase of negotiations on citizens’ rights in the Withdrawal Agreement, but the EU was not ready to include them.</p><p>We recognise that onward movement opportunities are an important issue for UK nationals in the EU, and we remain committed to raising this issue during detailed discussion on our future relationship.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T14:38:16.513Z","http://data.parliament.uk/resources/1017291/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 January 2018 to Question 121082, what recent progress his Department has made on securing the right of onward movement for UK nationals with status in an EU Member State.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197416"
"http://data.parliament.uk/resources/1017292","Department for Exiting the European Union ","false","2018-12-10","<p>The Northern Ireland Protocol guarantees that even in the event that the UK’s future relationship with the EU is not in place by the end of the implementation period, there will be no hard border between Northern Ireland and Ireland and no splitting of the UK’s customs territory. In so doing, the agreement preserves the economic and constitutional integrity of the United Kingdom, upholds the Belfast (Good Friday) Agreement, and ensures people and businesses that rely on an open border between Northern Ireland and Ireland can continue living their lives and operating as they do now.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2018-12-10T15:45:52.43Z","http://data.parliament.uk/resources/1017292/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, further to the Answer of 26 June 2017 to Question 162, what assessment he has made of the effectiveness of the Withdrawal Agreement in achieving the Government's aim of a seamless and frictionless border between Northern Ireland and Ireland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197417"
"http://data.parliament.uk/resources/1017335","Department for Exiting the European Union ","false","2018-12-10","<p>Throughout the negotiations, the UK Government has been unwavering in its commitment to upholding the Belfast (Good Friday) Agreement in all its parts. This is a commitment we have upheld in full in the Northern Ireland Protocol.</p><p>As the Attorney-General sets out in his legal commentary, the objectives of the Protocol, as set out at Article 1(3), are to address the unique circumstances on the island of Ireland, maintain North-South cooperation, avoid a hard border on the island of Ireland, and protect the Belfast Agreement in all its dimensions.</p><p>This includes the ongoing operation of the institutions the Belfast Agreement establishes. For example, Article 13 requires the Protocol to be implemented and applied so as to maintain the necessary conditions for continued North-South cooperation. But the provision does not alter the remit or functions of the North-South Ministerial Council or the North-South Implementation bodies.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T14:39:52.18Z","http://data.parliament.uk/resources/1017335/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what advice was commissioned on the implications of the proposed EU Withdrawal agreement for the operation and powers of institutions established under the Belfast Agreement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197350"
"http://data.parliament.uk/resources/1017336","Department for Exiting the European Union ","false","2018-12-12","<p>The annexes to the Protocol set out the small fraction of EU rules that would apply in the event that the backstop was in effect - though as we have been clear, we fully expect alternative arrangements to be in place to avoid the need for its use by the end of 2020.</p><p>In that scenario, the only EU rules that apply would be the fraction strictly necessary to avoid a hard border on the island of Ireland and give frictionless access to the EU market for all goods from Northern Ireland’s businesses. That includes, as we have set out in the explainer to the Agreement and other accompanying documents, product standards on industrial goods and agricultural goods. But the net effect in a backstop would be significantly increased powers and flexibility for a restored Northern Ireland Assembly and for Parliament. For example, the Protocol is clear that in the case of non-harmonised goods (such as clothing), the placing of goods on the market would be a matter for the United Kingdom.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:22:25.447Z","http://data.parliament.uk/resources/1017336/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what goods are exempt from the provisions of Annex five of the EU Withdrawal Agreement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197351"
"http://data.parliament.uk/resources/1016450","Department for Exiting the European Union ","false","2018-12-10","<p>We have agreed the terms of our exit from the European Union, as set out in the Withdrawal Agreement. This, along with Political Declaration on the Future Relationship, was agreed by the EU member states at the special European Council on Sunday 25 November and will now be voted on in Parliament.</p><p>The Withdrawal Agreement offers certainty to universities and other UK recipients of EU research funding programmes, including Horizon 2020, by providing for continued UK participation until the current programmes end in 2020, including where funding agreed before the end of the implementation period extends beyond 2020. UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure, replacing the need for the government’s existing funding guarantee.</p><p>We want to build on the progress made in recent negotiations and continue to pursue a far-reaching relationship on science and innovation with the EU, which is mutually beneficial for the UK, the EU, our scientific communities, and our citizens. The Political Declaration is a significant milestone towards the future relationship, and sets out that we will establish general principles, terms and conditions for the UK’s participation in Union programmes, including on science and innovation, and wider dialogue.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T15:44:29.943Z","http://data.parliament.uk/resources/1016450/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Science: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reasons the EU Withdrawal Agreement does not contain information on UK access to EU Science funding beyond December 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196908"
"http://data.parliament.uk/resources/1011570","Department for Exiting the European Union ","false","2018-12-03","<p>The agreed Protocol guarantees that even in the unlikely event that the UK’s future relationship with the EU is not in place by the end of the implementation period, the UK will have a sovereign choice whether to bring into effect a temporary single UK-EU customs territory or to extend the implementation period for a short period of time until the new economic relationship is in place.</p><p>The single customs territory option replaces the EU’s proposal for a Northern Ireland-only customs ‘backstop to the backstop’ with a UK-wide solution. It would guarantee no tariffs, quotas or rules of origin between Northern Ireland and the rest of the UK, or between the UK and the EU. As such, the agreed position safeguards the economic and constitutional integrity of the United Kingdom and ensures people and businesses that rely on an open border between the Northern Ireland and Ireland can continue living their lives and operating as they do now.</p><p>Both the UK and the EU are committed to developing alternative arrangements to replace the backstop.The Political Declaration is clear that this includes looking at how facilitative arrangements and technologies can avoid a hard border. The UK and EU are legally obliged to use their best endeavours to conclude such an agreement by 31 December 2020.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-03T16:25:56.917Z","http://data.parliament.uk/resources/1011570/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Common Customs Tariffs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reasons it was agreed under article 3 of annex 2 that UK tariffs and rules shall align with those of the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","194187"
"http://data.parliament.uk/resources/1010549","Department for Exiting the European Union ","false","2018-11-28","<p>Maritime transport is liberalised at a global level. For the most part, it is the rules and regulations of coastal states that apply rather than EU legislation. Therefore, the Government sees no reason why there should be a change in the ability for UK boats to access EU water after the UK leaves the EU.</p><p>The Government has set out that the future relationship between the UK and EU will provide for maritime connectivity, underpinned by the applicable international legal framework. These arrangements will be supported by cooperation between the UK and the EU on maritime safety and security.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-28T17:49:31.047Z","http://data.parliament.uk/resources/1010549/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-20","Boats","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the ability of UK boats to enter EU waters after the UK leaves the EU; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193492"
