"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695059","Home Office","false","2024-03-18","<p>The Government charges fees for regulation under the Animals (Scientific Procedures) Act 1986 on a full cost recovery basis. The Government has no plans to introduce a fee for project licences. The Government will shortly increase the current fees to maintain high standards of regulation.</p><p>The Government recently announced that it will double investment, from £10m to £20m per annum, in research to achieve the three Rs (replacement, reduction and refinement) and develop non-animal alternatives. The Government will also publish a plan to accelerate the development, validation and uptake of technologies and methods to reduce reliance on the use of animals in science.</p>","Tonbridge and Malling","Tom Tugendhat","2024-03-18T15:55:15.697Z","http://data.parliament.uk/resources/1695059/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-11","Animal Experiments: Animal Welfare","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of introducing a fee for a project licence under the Animals (Scientific Procedures) Act 1986 and using the funds generated to (a) support the further development of non-animal methods and (b) improve enforcement of the regulatory framework.","false","Biography information for Henry Smith","Crawley","Henry Smith","17872"
"http://data.parliament.uk/resources/1694848","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>We [FCDO] are engaging with international partners on a 'whole of route' approach to addressing irregular migration. This includes a multi-year operational plan with France to stop small boats, developing partnerships to tackle organised immigration crime, improving returns processes and working with partner countries through international fora to address the root causes of irregular migration, such as conflict and climate change.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T16:11:14.11Z","http://data.parliament.uk/resources/1694848/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Undocumented Migrants","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what diplomatic steps his Department is taking to help tackle illegal migration.","false","Biography information for Henry Smith","Crawley","Henry Smith","901949"
"http://data.parliament.uk/resources/1691572","Department of Health and Social Care","false","2024-03-04","<p>The Department funds research into the treatment and prevention of cardiovascular disease through the National Institute for Health and Care Research (NIHR). In January 2023, the Department updated its areas of research interest (ARIs), which highlight to the patient, academic, clinical and life sciences community the areas where we want to expand our efforts and work together to systematically understand, intervene and improve public, patient, and service outcomes. ARI1 focuses on prevention, early diagnosis and appropriate intervention for people at increased risk of poor health, including cardiovascular disease. Supporting ARI1, the three NIHR Research Schools were awarded £10 million to deliver a collaborative programme of prevention research between 2023 and 2027. The programme will have a strong emphasis on capacity building. It will also encourage practitioners to participate in prevention research as a step towards establishing their own longer-term research careers and help address gaps between research and practice.</p>","Pendle","Andrew Stephenson","2024-03-04T15:42:10.423Z","http://data.parliament.uk/resources/1691572/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-26","Cardiovascular Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help encourage research into cardiovascular disease (a) treatment and (b) prevention.","false","Biography information for Henry Smith","Crawley","Henry Smith","15618"
"http://data.parliament.uk/resources/1688982","Department for Environment, Food and Rural Affairs","false","2024-02-26","<p>The UK Government considers cetaceans (whales, dolphins, and porpoises) to be highly intelligent, social animals, with complex needs that are unlikely to be met when removed from their natural marine habitat and kept in captivity.</p><p> </p><p>The Zoo Licensing Act 1981 and the Animal Welfare Act 2006 require high standards for the welfare of kept animals. We consider these protections sufficient to ensure cetaceans are not displayed or otherwise kept in captivity in this country.</p><p> </p><p>We are not aware of any cetaceans being kept in captivity or being displayed but if there was any indication that cetaceans were to be displayed or kept in captivity here again then we would of course consider further actions.</p>","Taunton Deane","Rebecca Pow","2024-02-26T17:34:28.61Z","http://data.parliament.uk/resources/1688982/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Cetaceans: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to introduce a ban on the (a) display and (b) importation of (i) dolphins, (ii) whales, (iii) porpoises and (iv) other cetaceans.","false","Biography information for Henry Smith","Crawley","Henry Smith","13998"
"http://data.parliament.uk/resources/1689098","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>The Government is proud of the high food standards that underpin our high-quality Great British produce. We will never compromise on these.</p><p> </p><p>All agri-food products, including those from countries we have trade agreements with, must comply with our import requirements in order to be placed on the UK market. This includes ensuring imported meat products have been slaughtered to animal welfare standards equivalent to our domestic standards.</p><p> </p><p>The Government will use our expertise and influence to drive enhanced animal welfare and food safety standards globally.</p>","Sherwood","Mark Spencer","2024-02-27T13:33:40.61Z","http://data.parliament.uk/resources/1689098/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Animal Welfare: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ensure that the UK requires imports of (a) meat, (b) milk, (c) eggs and (d) fish to meet UK animal welfare standards.","false","Biography information for Henry Smith","Crawley","Henry Smith","13999"
"http://data.parliament.uk/resources/1687862","Department for Business and Trade","false","2024-02-12","<p>On 10 January, Government announced its intention to bring forward legislation to overturn the convictions of all those convicted in England or Wales on the basis of Post Office evidence during the Horizon scandal. This work is proceeding at pace and legislation will be introduced within weeks. These individuals will become eligible for compensation; this includes the upfront offer of £600,000 or to claim more via the individual claim assessment process.</p><p> </p><p>Compensation is already open to postmasters who were prosecuted but not convicted.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-12T17:22:47.05Z","http://data.parliament.uk/resources/1687862/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-06","Horizon IT System: Prosecutions","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to exonerate sub-postmasters prosecuted due to the Post Office Horizon system.","false","Biography information for Henry Smith","Crawley","Henry Smith","13306"
"http://data.parliament.uk/resources/1687714","Department for Transport","false","2024-02-08","<p>A mandate to supply sustainable aviation fuel (SAF) will be introduced in 2025, leading to at least 10% SAF in UK jet fuel by 2030. Following the close of the second SAF mandate consultation in June 2023, the department has made significant progress in updating the evidence base and finalising the design of the Mandate. I can confirm that the government response will be published in spring 2024.</p>","South Cambridgeshire","Anthony Browne","2024-02-08T08:46:08.793Z","http://data.parliament.uk/resources/1687714/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-01","Aviation: Fuels","1","House of Commons","When he plans to respond to the sustainable available fuel mandate consultation.","false","Biography information for Henry Smith","Crawley","Henry Smith","901412"
"http://data.parliament.uk/resources/1685249","Women and Equalities","false","2024-02-05","<p>Ethical veganism has previously been found to be a philosophical belief under the Equality Act 2010 by an employment tribunal, in an employment context. While this is not binding in other cases, all employers and service providers, including those who administer care homes and hospitals, should have regard to the differing dietary needs of people who they provide meals to, whether these are determined by health considerations, religious or philosophical belief. Providers should also recognise that food is not the only aspect of how ethical vegans conduct their lives and where possible should ensure that these other aspects are catered for.</p><p> </p><p>Care providers should be aware that service users such as care home residents and ward patients may bring claims under the Act, where they consider they have been treated less favourably because of their belief in ethical veganism. In addition, public sector providers are subject to the Public Sector Equality Duty which requires them, in carrying out their functions, to have due regard to the need to achieve the objectives set out under s149 of the Equality Act 2010 to:</p><p>(a) eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under the Equality Act 2010; (b) advance equality of opportunity between persons who share a relevant protected characteristic and persons who do not share it and (c) foster good relations between persons who share a relevant protected characteristic and persons who do not share it. Specific duties, set out in regulations, ensure transparency, and assist in the performance of this duty.</p><p>The Care Quality Commission (CQC) regulate care homes as well as other health and care providers. One of the fundamental standards is on nutritional and hydration needs. Please see the link below.</p><p> </p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations/regulation-14-meeting-nutritional-hydration-needs" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations/regulation-14-meeting-nutritional-hydration-needs</a></p><p> </p><p> </p>","Pudsey","Stuart Andrew","2024-02-05T17:13:47.163Z","http://data.parliament.uk/resources/1685249/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-01-26","Veganism and Vegetarianism: Care Homes","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the adequacy of (a) legal and (b) other protections for the right of vegans and vegetarians to manifest their beliefs in care settings.","false","Biography information for Henry Smith","Crawley","Henry Smith","11598"
"http://data.parliament.uk/resources/1685250","Department of Health and Social Care","false","2024-02-05","<p>For the National Health Service, social care and other health services, the Care Quality Commission regulates providers on compliance with Regulation 14 of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014. This states that health and social care providers must consider people’s preferences, religious and cultural backgrounds when providing food and drink, and that people must have their nutritional needs assessed as quickly as possible and food be provided to meet the needs identified.</p><p>NHS England published updated NHS Food Standards in November 2022. The standards set out that menus should be tailored to meet patient’s dietary requirements and personal preferences. To that end, all hospital sites are expected to prepare and provide menus that meet all necessary types of dietary, religious and cultural needs. Vegetarian and vegan meals and snacks have long been part of this choice, and particularly with the focus on providing lower carbon choices, plant based meals are being provided as an extensive range.</p>","Pendle","Andrew Stephenson","2024-02-05T13:00:34.88Z","http://data.parliament.uk/resources/1685250/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-26","NHS and Social Services: Veganism and Vegetarianism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that vegans and vegetarians are provided with appropriate food in the (a) NHS, (b) social care and (c) other health services.","false","Biography information for Henry Smith","Crawley","Henry Smith","11599"
"http://data.parliament.uk/resources/1684919","Department for Environment, Food and Rural Affairs","false","2024-01-31","<p>The best environmental outcome for waste that cannot be either prevented or prepared for reuse is for material to be recycled. However, we know that that is not always possible. Where waste cannot be reused or recycled, the Government supports maximising the value of residual waste through recovering energy, including supplying electricity or heat, or through use as a fuel.</p><p> </p><p>The process of converting waste into fuels is an energy recovery operation for the purposes of the waste hierarchy. We do not consider it the role of the waste hierarchy to determine the priority of recovery processes through which residual waste should be managed. There is nothing preventing the production of fuel from residual waste if this is determined to be the best overall value for money and environmental outcome for non-recyclable wastes. We therefore have no plans to change the position of sustainable aviation fuel within the waste hierarchy.</p>","Keighley","Robbie Moore","2024-01-31T17:58:02.047Z","http://data.parliament.uk/resources/1684919/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-24","Aviation: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will review the position of sustainable aviation fuel within the waste hierarchy.","false","Biography information for Henry Smith","Crawley","Henry Smith","11307"
