"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689249","Cabinet Office","false","2024-02-21","<p>I refer the Honourable Member for Coventry South to the answer given on 25th October 2023 in response to PQ 203635.</p><p> </p>","Salisbury","John Glen","2024-02-21T16:03:17.467Z","http://data.parliament.uk/resources/1689249/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-16","Civil Servants: Cost of Living Payments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make the cost-of-living payment made to civil servants in the year to 31 March 2023 available to all civil servants (a) employed and (b) who retired in that year.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","14175"
"http://data.parliament.uk/resources/1330079","Cabinet Office","false","2021-06-10","<p>As set out by the Prime Minister, the Roadmap out of restrictions in England will be driven by data not dates. As set out in the Roadmap, it takes around four weeks for the data to reflect the impact of easing restrictions from the previous step, and the Government will provide a further week’s notice to the public and businesses ahead of any further changes.</p><p>As set out in the Roadmap, step 4 will be no earlier than 21 June. On 14 June, the Government will review the latest data against the four tests set out in the Roadmap. The Government will then set out whether or not it is safe to move England to step 4 on 21 June.</p>","Portsmouth North","Penny Mordaunt","2021-06-10T16:37:07.67Z","http://data.parliament.uk/resources/1330079/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-07","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if the Government intends to revisit its plans to lift covid-19 lockdown restrictions on June 21 2021 in light of new covid-19 variants.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","11676"
"http://data.parliament.uk/resources/1310605","Cabinet Office","false","2021-04-26","<p>Central Government buyers must publish all tender documents and contracts with a contract value of over £10,000 on Contracts Finder. Updated guidance on transparency and the publication of tender and contract documents was published in 2017, Procurement Policy Note 02/17: Promoting Greater Transparency.</p><p><strong><br></strong>We are also taking steps to improve the processes already in place by proposing specific measures to strengthen transparency through the commercial lifecycle as set out in our <a href="https://www.gov.uk/government/consultations/green-paper-transforming-public-procurement" target="_blank">Green Paper</a>.</p>","Hornchurch and Upminster","Julia Lopez","2021-04-26T16:35:51.793Z","http://data.parliament.uk/resources/1310605/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-04-20","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what measures are in place to ensure transparency in the procurement of Government services and contracts.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","184559"
"http://data.parliament.uk/resources/1310236","Cabinet Office","false","2021-04-23","<p>At Step 3, no earlier than 17 May 2021, weddings and civil partnership receptions can proceed with up to 30 people either outdoors (including private gardens) or in any COVID Secure indoor venue that is not required by law to remain closed. At Step 3, indoor hospitality will be allowed to open, meaning that wedding receptions can take place in restaurants as well as a range of other COVID-Secure venues and businesses.</p><p>Further details on receptions at this Step will be updated in due course to enable us to take account of developments in the pandemic.</p><p>For further information, please refer to the guidance for for wedding and civil partnership receptions and celebrations:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations</a></p><p>For further information, please refer to the guidance on reopening businesses and venues, which sets out what businesses/venues open at each step:</p><p><a href="https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england/reopening-businesses-and-venues" target="_blank">https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england/reopening-businesses-and-venues</a></p><p> </p>","Portsmouth North","Penny Mordaunt","2021-04-23T13:58:35.353Z","http://data.parliament.uk/resources/1310236/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-04-19","Weddings: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to proposals under Step 3 in Covid-19: Guidance for wedding and civil partnership receptions and celebrations, whether restaurants will be considered covid-secure indoor venues where up to 30 people may proceed with a wedding reception.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","183305"
"http://data.parliament.uk/resources/1307262","Cabinet Office","false","2021-04-20","<p>The Government has established facilities within 9 Downing Street, rather than 10 Downing Street, which are being used for daily broadcasting by a number of news organisations, therefore I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-16/169917" target="_blank">PQ 169917</a> on 22 March 2021.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-04-20T15:53:12.913Z","http://data.parliament.uk/resources/1307262/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-04-12","10 Downing Street: Construction","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what information the Government holds on the breakdown of costs in the construction of the briefing room in 10 Downing Street.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","179607"
"http://data.parliament.uk/resources/1307295","Cabinet Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Portsmouth North","Penny Mordaunt","2021-04-29T12:49:31.01Z","http://data.parliament.uk/resources/1307295/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-04-12","Ministerial and Other Maternity Allowances Bill","1","House of Commons","To ask the Minister for the Cabinet Office, which transgender charities the Government consulted with prior to the removal of gender neutral language from the Ministerial and other Maternity Allowances Bill.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","179609"
"http://data.parliament.uk/resources/1299982","Cabinet Office","false","2021-03-10","<p>Queen's Consent is a longstanding convention and a requirement of the Parliamentary process. The Government does not plan to review its operation.</p>","Norwich North","Chloe Smith","2021-03-10T17:25:08.96Z","http://data.parliament.uk/resources/1299982/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-05","Queen's Consent","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to review the operation of Queen's consent.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","163728"
"http://data.parliament.uk/resources/1271958","Cabinet Office","false","2020-12-17","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-19/105426" target="_blank">PQ 105426</a> given on 22 October.<strong> </strong></p>","Hornchurch and Upminster","Julia Lopez","2020-12-17T17:59:11.79Z","http://data.parliament.uk/resources/1271958/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-12-17","Voting Rights: Travellers","1","House of Commons","What assessment he has made of the potential effect of introducing mandatory voter ID on the Traveller and Roma communities’ ability to vote.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","910467"
"http://data.parliament.uk/resources/1239907","Cabinet Office","false","2020-10-07","<p>From 31 December 2020, people protected under the Withdrawal Agreement will continue to be entitled to a UK-issued EHIC. For people not covered by the Withdrawal Agreement, the future of reciprocal healthcare arrangements between the UK and EU are subject to negotiations, which are ongoing.</p><p> </p>","Portsmouth North","Penny Mordaunt","2020-10-07T16:52:53.207Z","http://data.parliament.uk/resources/1239907/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-10-02","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his policy is on negotiating arrangements to replace the European Health Insurance Card for UK citizens from 1 January 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","98774"
"http://data.parliament.uk/resources/1203611","Cabinet Office","false","2020-06-18","<p>We welcome the EU’s confirmation that it will grant UK nationals visa-free access for short-term visits, subject to reciprocity. This means that, after the end of the transition period, UK business visitors and tourists will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period.</p>","Portsmouth North","Penny Mordaunt","2020-06-18T15:00:29.607Z","http://data.parliament.uk/resources/1203611/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-06-15","Schengen Agreement","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Schengen 90/180 rule is subject for negotiation with the EU.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59620"
