"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666470","Department for Business and Trade","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Johnson of Lainston",,"2023-10-26T11:13:59.65Z","http://data.parliament.uk/resources/1666470/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2023-10-23","Trade Agreements: South Korea","2","House of Lords","To ask His Majesty's Government what plans they have to strengthen the UK's trade deal with South Korea; and what steps they intend to take to maximise the benefits of that deal.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10750"
"http://data.parliament.uk/resources/1666472","Department for Business and Trade","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Johnson of Lainston",,"2023-10-26T11:14:04.16Z","http://data.parliament.uk/resources/1666472/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2023-10-23","Foreign Investment in UK","2","House of Lords","To ask His Majesty's Government what support and guidance they are providing to businesses investing in the UK to inform their long-term planning.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10752"
"http://data.parliament.uk/resources/1666568","Department for Business and Trade","false","2023-10-26","<p>The budgets and FTE for the trade and investment hubs, as at period end 30 September 2023, are:</p><table><tbody><tr><td><p><strong>Hub</strong></p></td><td><p><strong>Budget</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Scotland</p></td><td><p>£1,775,602</p></td><td><p>12</p></td></tr><tr><td><p>Wales</p></td><td><p>£1,351,775</p></td><td><p>12</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>£1,251,975</p></td><td><p>10</p></td></tr></tbody></table><p>This excludes the budget for the Northern Ireland Investment Summit.</p><p>There are Trade and Investment staff based in Darlington; however, they work across part of a larger team which focus on a range of activities across the UK.</p><p> </p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-26T09:00:45.133Z","http://data.parliament.uk/resources/1666568/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-23","Department for Business and Trade: Staff","1","House of Commons","To ask the Secretary of State for Business and Trade, what her Department’s (a) budget and (b) staff headcount is for trade and investment hubs in (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) Darlington.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","203740"
"http://data.parliament.uk/resources/1666588","Department for Business and Trade","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-26T11:15:36.843Z","http://data.parliament.uk/resources/1666588/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-23","Department for Business and Trade: Incentives","1","House of Commons","To ask the Secretary of State for Business and Trade, what the value was of non-cash vouchers awarded to staff working for (a) her core Department, (b) the Department for International Trade, and (c) the Department for Business, Energy and Industrial Strategy as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203782"
"http://data.parliament.uk/resources/1666649","Department for Business and Trade","false","2023-10-26","<p>The UK Government has held discussions with the Scottish Government on the impact of measures to control firework sale and use under the Fireworks and Pyrotechnic Articles (Scotland) Act 2022 and we continue to engage with them on this matter.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-10-26T08:00:36.127Z","http://data.parliament.uk/resources/1666649/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-23","Fireworks: Scotland","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has held discussions with the Scottish Government on the impact of measures to control firework sale and use under the Fireworks and Pyrotechnics Articles Act (Scotland) 2022.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","203966"
"http://data.parliament.uk/resources/1666650","Department for Business and Trade","false","2023-10-26","<p>The Department for Business and Trade has not held discussions with the German Government on the impact of fireworks free zones on firework sale and use in Germany.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-10-26T08:03:27.293Z","http://data.parliament.uk/resources/1666650/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-23","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has held discussions with the German government on the impact of firework free zones on firework sale and use in Germany.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","203967"
"http://data.parliament.uk/resources/1666323","Department for Business and Trade","false","2023-10-25","<p>In 2022 the Department for Business and Trade established a trade and investment hub in Northern Ireland.</p><p> </p><p>There are currently ten officials working in the hub, led by a senior civil servant. Roles include leads for key Northern Ireland sectors, such as advanced technology and manufacturing, life and health sciences, agriculture, food and drink and the creative industries.</p><p> </p><p>The team work closely with local partners and are dedicated to ensuring businesses across Northern Ireland have access to DBT services, help businesses understand what trade opportunities are available to them, and ensure Northern Ireland business interests are represented in trade policy.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-25T09:23:09.82Z","http://data.parliament.uk/resources/1666323/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-20","Department for Business and Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business and Trade, how many officials in her Department were working on the Trade and Investment Hub with a focus on Northern Ireland on 20 October 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203655"
"http://data.parliament.uk/resources/1666357","Department for Business and Trade","false","2023-10-25","<p>In 2021 the Government implemented temporary tariff suspensions on a set of goods, including urine drainage bags, to support the healthcare response to the COVID-19 pandemic. The Government has extended the majority of these suspensions until 31 December 2023.</p><p> </p><p>Departmental officials have received separate feedback on the suspension on this product and are considering information provided by industry alongside wider Government analysis.</p><p> </p><p>The Government balances various interests when setting tariff policy. These include those of UK producers and consumers, as well as strategic trade objectives such as its FTA agenda and its commitment to developing countries to reduce poverty through trade.</p>","Mid Worcestershire","Nigel Huddleston","203684 ; 203685","2023-10-25T09:28:52.43Z","http://data.parliament.uk/resources/1666357/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-20","Urine Drainage Bags: Import Duties","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department is taking steps to remove import duty on urine drainage bags.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203683"
"http://data.parliament.uk/resources/1666358","Department for Business and Trade","false","2023-10-25","<p>In 2021 the Government implemented temporary tariff suspensions on a set of goods, including urine drainage bags, to support the healthcare response to the COVID-19 pandemic. The Government has extended the majority of these suspensions until 31 December 2023.</p><p> </p><p>Departmental officials have received separate feedback on the suspension on this product and are considering information provided by industry alongside wider Government analysis.</p><p> </p><p>The Government balances various interests when setting tariff policy. These include those of UK producers and consumers, as well as strategic trade objectives such as its FTA agenda and its commitment to developing countries to reduce poverty through trade.</p>","Mid Worcestershire","Nigel Huddleston","203683 ; 203685","2023-10-25T09:28:52.46Z","http://data.parliament.uk/resources/1666358/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-20","Urine Drainage Bags: Import Duties","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has had recent discussions with (a) the MedTech Directorate and (b) HMRC on the level of duty applied to the import of drainage bags; and whether she plans to extend the duty suspension expiration period beyond 31 December 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203684"
"http://data.parliament.uk/resources/1666359","Department for Business and Trade","false","2023-10-25","<p>In 2021 the Government implemented temporary tariff suspensions on a set of goods, including urine drainage bags, to support the healthcare response to the COVID-19 pandemic. The Government has extended the majority of these suspensions until 31 December 2023.</p><p> </p><p>Departmental officials have received separate feedback on the suspension on this product and are considering information provided by industry alongside wider Government analysis.</p><p> </p><p>The Government balances various interests when setting tariff policy. These include those of UK producers and consumers, as well as strategic trade objectives such as its FTA agenda and its commitment to developing countries to reduce poverty through trade.</p>","Mid Worcestershire","Nigel Huddleston","203683 ; 203684","2023-10-25T09:28:52.493Z","http://data.parliament.uk/resources/1666359/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-20","Urine Drainage Bags: Import Duties","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of re-introducing a 6% import duty on urine drainage bags on (a) patients, (b) supply chain resilience and (c) costs to the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203685"
