"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419533","Department of Health","false","2015-10-12","<p>This information is not available in the format requested.</p>","Battersea","Jane Ellison","2015-10-12T10:57:21.94Z","http://data.parliament.uk/resources/419533/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-17","Urinary System: Diseases","1","House of Commons","To ask the Secretary of State for Health, how many catheter associated urinary tract infection related deaths there were in the last three years.","false","Biography information for Henry Smith","Crawley","Henry Smith","10618"
"http://data.parliament.uk/resources/419535","Department of Health","false","2015-10-12","<p>The requested information is not available centrally as Hospital Episode Statistics cannot identify blocked catheters or the type of catheter in use.</p>","Battersea","Jane Ellison","2015-10-12T10:58:44.587Z","http://data.parliament.uk/resources/419535/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-17","Urinary System: Diseases","1","House of Commons","To ask the Secretary of State for Health, how many people were admitted to hospital as an emergency case with acute retention of urine due to a blocked Foley catheter in the last three years.","false","Biography information for Henry Smith","Crawley","Henry Smith","10620"
"http://data.parliament.uk/resources/419536","Department of Health","false","2015-10-12","<p>My Rt. hon. Friend the Secretary of State meets representatives from NHS England on a regular basis to discuss a wide range of issues, including the commissioning of local NHS services.</p>","Battersea","Jane Ellison","2015-10-12T11:01:41.933Z","http://data.parliament.uk/resources/419536/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-17","Incontinence","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with NHS England regarding the (a) commissioning of continence services and (b) guidelines for continence services.","false","Biography information for Henry Smith","Crawley","Henry Smith","10617"
"http://data.parliament.uk/resources/419023","Attorney General","false","2015-10-12","<p>Judging by the number of referrals from members of the public to my office there is clearly some awareness of the legal framework applicable to social media but I have sought to increase this awareness by, for example, issuing online warnings on social media, including Twitter, in appropriate cases.</p><p>In relation to the commission of criminal offences by social media users, the Crown Prosecution Service has also issued detailed guidelines to prosecutors on handling cases involving communications sent via social media.</p>","Kenilworth and Southam","Jeremy Wright","2015-10-12T09:21:35.037Z","http://data.parliament.uk/resources/419023/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-09-16","Social Media","1","House of Commons","To ask the Attorney General, what steps his Department is taking to improve public understanding of the legal framework applicable to social media.","false","Biography information for Henry Smith","Crawley","Henry Smith","10455"
"http://data.parliament.uk/resources/418247","Department for Transport","false","2015-09-17","<p>I remain absolutely committed to the introduction of Oyster Pay-As-You-Go from the current Oyster boundary to Gatwick Airport.</p><p> </p><p> </p><p> </p><p>I am in continued discussions with the Mayor of London, and officials from the Department, TfL and the operator are working hard to make it a reality. I will be announcing the timetable for the implementation of these changes shortly.</p><p> </p><p> </p><p> </p><p>Oyster Pay As You Go can be a real benefit to rail customers and we want to ensure that such benefits reach as many people as possible, which is why we included the commitment in the franchise.</p><p> </p>","Devizes","Claire Perry","2015-09-17T11:49:11.597Z","http://data.parliament.uk/resources/418247/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-10","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, when the Oyster ticketing system is planned to be extended to Gatwick Airport, Three Bridges, Crawley and Ifield railway stations.","false","Biography information for Henry Smith","Crawley","Henry Smith","9881"
"http://data.parliament.uk/resources/416364","Department for Work and Pensions","false","2015-09-14"," <p /> <p>Over 5.43 million workers have now been automatically enrolled into a workplace pension by their employer, many for the first time. This has reversed the downwards trend seen in workplace pension participation rates since 2003.</p><p> </p><p>So far opt out has been around 10 per cent, which is significantly lower than the original DWP estimate of around 30 per cent. This has seen the programme opt out assumption being adjusted to 15 per cent overall for the lifetime of the programme.</p><p> </p><p> </p><p>Automatic Enrolment will give around 10 million people the opportunity to save into a workplace pension - we expect to see 8 to 9 million people newly saving or saving more, generating £11 billion a year more in workplace pension saving by 2020.</p>","North Swindon","Justin Tomlinson","2015-09-14T11:35:08.097Z","http://data.parliament.uk/resources/416364/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Workplace Pensions: Private Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of auto-enrolment on private sector pension saving.","false","Biography information for Henry Smith","Crawley","Henry Smith","8900"
"http://data.parliament.uk/resources/416365","Department for Environment, Food and Rural Affairs","false","2015-09-14","<p>Defra recognises the importance of pollinators, including bees, and their value to food security and sustaining the natural environment. This is why Defra published the National Pollinator Strategy in November 2014:</p><p> </p><p><a href="http://www.gov.uk/government/publications/national-pollinator-strategy-for-bees-and-other-pollinators-in-england" target="_blank">www.gov.uk/government/publications/national-pollinator-strategy-for-bees-and-other-pollinators-in-england</a>.</p><p> </p><p>The Strategy is a ten-year plan to bring about the best possible conditions for pollinators to flourish across all land types. It identifies specific policy and evidence actions for government and others, and actions that everyone can take to help expand food, shelter and nest sites. The Strategy also seeks to address key gaps in our understanding about the status of pollinators.</p><p>To raise public awareness a ‘Call to Action’, “Bees’ Needs: Food and a Home” (<a href="http://www.beesneeds.org.uk/" target="_blank">www.beesneeds.org.uk</a>) was launched in July 2014. This is a simple message on the essential needs of pollinators and how to fulfil them.</p>","Penrith and The Border","Rory Stewart","2015-09-14T10:24:44.743Z","http://data.parliament.uk/resources/416365/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-04","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to support bees and pollinators.","false","Biography information for Henry Smith","Crawley","Henry Smith","9045"
"http://data.parliament.uk/resources/389829","Foreign and Commonwealth Office","false","2015-07-22","<p>The member for Crawley will note from the written answer of 23 June 2015 (British Indian Ocean Territory: Written question – 2386) given by my honourable friend the Member for Rochford and Southend East (James Duddridge MP), that steady progress is being made on the further analysis of resettlement of BIOT. There is no date yet when an announcement on possible resettlement will be made.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-22T15:25:35.96Z","http://data.parliament.uk/resources/389829/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to announce the Government's decision on possible resettlement of the British Indian Ocean Territory by Chagos Islanders.","false","Biography information for Henry Smith","Crawley","Henry Smith","6996"
"http://data.parliament.uk/resources/387033","Department for Energy and Climate Change","false","2015-07-06","<p>Applications made for onshore licences under the 14<sup>th</sup> Onshore Licensing Round are currently under consideration. The next step will be the publication of a consultation on the Habitats Regulations Assessment (HRA) under the Conservation of Habitats and Species Regulations 2010 and the Oil and Gas Authority aims to announce awards later in the year.</p>","South Northamptonshire","Andrea Leadsom","2015-07-06T15:04:30.34Z","http://data.parliament.uk/resources/387033/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-01","Oil: South East","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, over what timeframe she plans to issue licences for the extraction of oil deposits under Sussex and Surrey.","false","Biography information for Henry Smith","Crawley","Henry Smith","5074"
"http://data.parliament.uk/resources/385425","Attorney General","false","2015-06-30","<p>I have regular discussions with the Director of Public Prosecutions (DPP) on a wide range of criminal matters, including child sexual abuse (CSA) cases. The prosecution of CSA cases were specifically discussed at a meeting in February this year and the DPP outlined to me how the Crown Prosecution Service (CPS) is coordinating its response with the police to the Home Office CSA Inquiry.</p><p> </p><p> </p><p> </p><p>In October 2013 the CPS issued guidelines setting out a new approach to CSA cases. Steps to be taken include the use of specialist prosecutors, the provision of dedicated CPS units to manage such cases, and the application of a new approach to considering evidence in such cases. In 2014-15, the number of child abuse prosecutions rose by 2,047 to 10,045, the highest volume of cases ever. There were 74.4% convictions in 2014-15, falling slightly from 76.2% in 2013-14, but overall there was a rise in the volume of convictions in the child abuse cases to 7,469 in 2014-15 from 6,096 in 2013-14.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2015-06-30T15:19:06.51Z","http://data.parliament.uk/resources/385425/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-24","Offences against Children","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Director of Public Prosecutions about the performance of the Crown Prosecution Service in prosecuting child sexual abuse cases.","false","Biography information for Henry Smith","Crawley","Henry Smith","4111"
