"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/731147","2017-06-26","Department for Transport","Tabled","false","2017-06-27T13:44:07.893Z","27","Transport","Transport","Biography information for David Linden","2017-06-21","2017-06-21","2017-06-22T00:21:17.120Z","2017-06-22T20:35:42.078Z","Driving Tests: Glasgow","1","true","100",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-27T13:44:07.893Z","To ask the Secretary of State for Transport, what the (a) part-time and (b) full-time staff headcount has been at Baillieston DVSA test centre, Glasgow in each year since 2007.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 100",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100","2","Ordinary"
"http://data.parliament.uk/resources/731147","2017-06-26","Department for Transport","Tabled","false","2017-06-27T13:44:07.893Z","27","Transport","Transport","Biography information for David Linden","2017-06-21","2017-06-21","2017-06-22T00:21:17.120Z","2017-06-27T13:45:04.933Z","Driving Tests: Glasgow","1","true","100","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-27T13:44:07.893Z","To ask the Secretary of State for Transport, what the (a) part-time and (b) full-time staff headcount has been at Baillieston DVSA test centre, Glasgow in each year since 2007.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 100","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100","2","Ordinary"
"http://data.parliament.uk/resources/1401503","2022-01-12","Department for Work and Pensions","Tabled","false","2022-01-17T18:06:39.547Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2022-01-10","2022-01-10","2022-01-10T22:52:48.933Z","2022-01-10T23:16:10.829Z","Jobcentres","1","true","100665",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-17T18:06:39.547Z","To ask the Secretary of State for Work and Pensions, if she will publish opening dates for each of her Department's confirmed temporary job centres.","false","2021/22","2","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2021/22 100665",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100665","1","Ordinary"
"http://data.parliament.uk/resources/1401503","2022-01-12","Department for Work and Pensions","Tabled","false","2022-01-17T18:06:39.547Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2022-01-10","2022-01-10","2022-01-10T22:52:48.933Z","2022-01-17T18:38:08.582Z","Jobcentres","1","true","100665","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-17T18:06:39.547Z","To ask the Secretary of State for Work and Pensions, if she will publish opening dates for each of her Department's confirmed temporary job centres.","false","2021/22","2","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2021/22 100665","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100665","1","Ordinary"
"http://data.parliament.uk/resources/731136","2017-06-26","Foreign and Commonwealth Office","Tabled","false","2017-06-29T12:39:36.16Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2017-06-21","2017-06-21","2017-06-22T00:21:07.290Z","2017-06-22T00:26:19.686Z","Zimbabwe: Elections","1","true","101",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-29T12:39:36.16Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with counterparts in the African Union on free and fair elections in the Republic of Zimbabwe in 2018.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 101",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101","1","Ordinary"
"http://data.parliament.uk/resources/731136","2017-06-26","Foreign and Commonwealth Office","Tabled","false","2017-06-29T12:39:36.16Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2017-06-21","2017-06-21","2017-06-22T00:21:07.290Z","2017-06-29T12:40:04.561Z","Zimbabwe: Elections","1","true","101","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-29T12:39:36.16Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with counterparts in the African Union on free and fair elections in the Republic of Zimbabwe in 2018.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 101","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101","1","Ordinary"
"http://data.parliament.uk/resources/1547475","2022-12-06","Department for Work and Pensions","Tabled","false","2022-12-06T12:19:34.05Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2022-12-01","2022-12-01","2022-12-01T17:40:50.347Z","2022-12-01T17:56:25.007Z","Members: Correspondence","1","true","101041",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-06T12:19:34.05Z","To ask the Secretary of State for Work and Pensions, when his Department plans to respond to correspondence sent by email on 7 September 2022, 4 October and 1 November from the hon. Member for Glasgow East, reference DL13106.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 101041",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101041","1","NamedDay"
"http://data.parliament.uk/resources/1547475","2022-12-06","Department for Work and Pensions","Tabled","false","2022-12-06T12:19:34.05Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2022-12-01","2022-12-01","2022-12-01T17:40:50.347Z","2022-12-06T12:51:26.369Z","Members: Correspondence","1","true","101041","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-06T12:19:34.05Z","To ask the Secretary of State for Work and Pensions, when his Department plans to respond to correspondence sent by email on 7 September 2022, 4 October and 1 November from the hon. Member for Glasgow East, reference DL13106.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 101041","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101041","1","NamedDay"
"http://data.parliament.uk/resources/1547499","2022-12-06","Home Office","Tabled","false","2022-12-06T08:47:28.27Z","1","Home Office","Home Office","Biography information for David Linden","2022-12-01","2022-12-01","2022-12-01T17:42:04.063Z","2022-12-01T17:57:24.769Z","Members: Correspondence","1","true","101042",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-06T08:47:28.27Z","To ask the Secretary of State for the Home Department, when she will respond to the correspondence of 27 September, 31 October and 14 November from the hon. Member for Glasgow East, reference DL11291.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 101042",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101042","1","NamedDay"
"http://data.parliament.uk/resources/1547499","2022-12-06","Home Office","Tabled","false","2022-12-06T08:47:28.27Z","1","Home Office","Home Office","Biography information for David Linden","2022-12-01","2022-12-01","2022-12-01T17:42:04.063Z","2022-12-06T09:19:12.070Z","Members: Correspondence","1","true","101042","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-06T08:47:28.27Z","To ask the Secretary of State for the Home Department, when she will respond to the correspondence of 27 September, 31 October and 14 November from the hon. Member for Glasgow East, reference DL11291.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 101042","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101042","1","NamedDay"
