"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101979","Scotland Office","false","2014-11-06","<p>The Scotland Office takes every opportunity to improve energy efficiency and reduce costs. Energy saving bulbs are used wherever feasible.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-11-06T15:57:15.0057327Z","http://data.parliament.uk/resources/101979/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Scotland, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212631"
"http://data.parliament.uk/resources/101672","Scotland Office","false","2014-11-05","<p>The Scotland Office has incurred no expenditure on focus groups or surveys in 2013 or in 2014 to date.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-11-05T15:47:01.5166688Z","http://data.parliament.uk/resources/101672/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212508"
"http://data.parliament.uk/resources/101203","Scotland Office","false","2014-10-30","<p>The Scotland Office came into existence in July 1999 and since then has not contracted into any private finance initiative projects.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-10-30T15:49:13.4206059Z","http://data.parliament.uk/resources/101203/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Scotland, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212103"
"http://data.parliament.uk/resources/92865","Scotland Office","false","2014-10-16","<p>My Rt hon Friend the Secretary of State for Scotland is in frequent contact with CBI Scotland and discusses many topics, covering the wide range of business issues. He wrote to them following the Scottish independence referendum and he will be hosting the annual CBI Scotland reception in Dover House later this month.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-10-16T14:35:55.1030079Z","http://data.parliament.uk/resources/92865/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-10-13","Business","1","House of Commons","To ask the Secretary of State for Scotland, if he will meet the Scottish CBI to discuss the implications for business in Scotland of the outcome of the recent referendum; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210074"
"http://data.parliament.uk/resources/92931","Scotland Office","false","2014-10-16","<p>The Scotland Office has no private finance initiative liabilities.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-10-16T14:15:50.1337475Z","http://data.parliament.uk/resources/92931/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Scotland, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210094"
"http://data.parliament.uk/resources/92301","Scotland Office","false","2014-10-16","<p>The Scotland Office does not employ staff directly. All staff join on assignment from other Government bodies, principally the Scottish Government and Ministry of Justice, which remain their employers. Detailed information in relation to the classification of staff and their performance management is held by the employers.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","2014-10-16T10:25:34.8420054Z","http://data.parliament.uk/resources/92301/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Scotland, how many officials in his Department who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209637"
"http://data.parliament.uk/resources/92302","Scotland Office","false","2014-10-16","<p>The Scotland Office does not employ staff directly. All staff join on assignment from other Government bodies, principally the Scottish Government and Ministry of Justice, which remain their employers. All permanent civil servants are appraised and evaluated under the performance management arrangements of their parent Department. Detailed information in relation to performance management markings and satisfying bonus criteria is a matter for those employers.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","2014-10-16T10:28:54.263437Z","http://data.parliament.uk/resources/92302/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Scotland, how many officials in his Department completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209659"
"http://data.parliament.uk/resources/92303","Scotland Office","false","2014-10-16","<p>The Scotland Office does not employ staff directly. All staff join on assignment from other Government bodies, principally the Scottish Government and Ministry of Justice, which remain the employers. Detailed information in relation to the classification of staff and their performance management is held by the employers.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","2014-10-16T10:27:13.5852637Z","http://data.parliament.uk/resources/92303/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Scotland, how many officials in his Department of what (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209490"
"http://data.parliament.uk/resources/92304","Scotland Office","false","2014-10-16","<p>The Scotland Office’s records date from its establishment in 1999. Appropriate measures will be taken to ensure that its records are assessed for long term preservation in accordance with the prevailing practice in other departments.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","2014-10-16T10:23:42.1228386Z","http://data.parliament.uk/resources/92304/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2014-09-26","Public Records","1","House of Commons","To ask the Secretary of State for Scotland, what targets have been set for the release of his Department's material to the National Archives; what progress has been made in meeting those targets; and how many staff in his Department are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209616"
"http://data.parliament.uk/resources/93440","Scotland Office","false","2014-10-15","<p>The Scotland Office is part of the Scottish Employability Forum, where we work jointly with the Scottish Government and Cosla on employment issues and which will next meet in November.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-10-15T14:17:25.9049915Z","http://data.parliament.uk/resources/93440/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-09-11","Employment","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the First Minister in Scotland on jobs.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","905369"
