"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48142","HM Treasury","false","2014-04-29","<p>Data on these forms is not kept on a quarterly basis.</p>","South West Hertfordshire","Mr David Gauke","196288","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48142/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many VAT431NB claims have been submitted in each of the last 32 quarters.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196287"
"http://data.parliament.uk/resources/48143","HM Treasury","false","2014-04-29","<p>Data on these forms is not kept on a quarterly basis.</p>","South West Hertfordshire","Mr David Gauke","196287","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48143/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many VAT431C claims have been submitted in each of the last 32 quarters.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196288"
"http://data.parliament.uk/resources/48899","HM Treasury","false","2014-04-29","<p>I refer the hon. Gentleman to the answer I gave today to the hon. Member for Sefton Central (Bill Esterson).</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48899/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much the reduction in the additional rate of income tax to 45 per cent will be worth each year for a person earning £1 million a year.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","903727"
"http://data.parliament.uk/resources/48900","HM Treasury","false","2014-04-29","<p>The Government has introduced legislation in Finance Bill 2014 to clarify the scope of Business Premises Renovation Allowance. The aim is to address exploitation of the allowance, whilst preserving it as an investment incentive and ensuring continued value for money for tax payers.</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48900/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to reform the Business Premises Renovation Allowance following HM Revenue and Customs' recent consultation.","false","Biography information for David Mowat","Warrington South","David Mowat","903732"
"http://data.parliament.uk/resources/48901","HM Treasury","false","2014-04-29","<p>No estimate has been made of potential funds that will accrue to the public purse from the Europe for Citizens Programme.</p>","Loughborough","Nicky Morgan",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48901/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential funds that will accrue to the public purse from the Europe for Citizens Programme.","false","Biography information for Michael Connarty","Linlithgow and East Falkirk","Michael Connarty","903731"
"http://data.parliament.uk/resources/48902","HM Treasury","false","2014-04-29","<p>Long-term youth unemployment is falling, the number of young people who have been claiming Jobseeker's Allowance for over a year has fallen for 17 consecutive months.</p><p> </p><p>But no young person should be left behind in the recovery. We have delivered 1.7 million apprenticeships starts so far this Parliament. We will abolish employer National Insurance contributions for under 21s which will help to support jobs for almost 1.5 million young people in employment. And we are supporting up to 500,000 young people into education and employment through the Youth Contract.</p><p> </p>","Loughborough","Nicky Morgan",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48902/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect of fiscal policy on the number of young people claiming jobseeker's allowance for over 12 months since May 2010.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","903723"
"http://data.parliament.uk/resources/48903","HM Treasury","false","2014-04-29","<p>I refer the hon. Gentleman to the answer I gave today to the hon. Member for Sefton Central (Bill Esterson).</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48903/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much the reduction in the additional rate of income tax to 45 per cent will be worth each year for a person earning £1 million a year.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","903730"
"http://data.parliament.uk/resources/48904","HM Treasury","false","2014-04-29","<p>Low interest rates have benefited everyone, including through reducing mortgage rates, but the Government recognises that this has made it harder for people's savings to grow and to secure an adequate income for retirement. The Government believes it is right, therefore, to support hard working people that have taken the long term decisions to save and plan for their future.</p><p> </p><p>The Budget package announced last month aims to help all savers at all stages of life. It reduces tax for the lowest income savers; reforms the ISA regime to give all savers greater flexibility as to where and how they save their money; and creates new products to help retired savers see a better return.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48904/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of sustained low interest rates on incentives to save; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","903726"
"http://data.parliament.uk/resources/48905","HM Treasury","false","2014-04-29","<p>Supporting pensioners is a key priority for this Government. Due to the triple lock, the full basic State Pension has increased this month to £113.10 a week – a cash rise of £2.95. This is around £8.50 a week higher than it would have been if it had been uprated only in line with average weekly earnings growth since the start of this Parliament.</p><p> </p><p>We have also passed through the cash rise, due to the triple lock, to the minimum guarantee in Pension Credit. This ensures that the poorest pensioners also benefit.</p><p> </p><p>This Government also continues to protect universal pensioner benefits, such as Winter Fuel Payments, free eye tests and prescriptions.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48905/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to help pensioners on low incomes.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","903728"
"http://data.parliament.uk/resources/47123","HM Treasury","false","2014-04-29","<p>The Government legislated in the Banking Reform Act 2013 to require the Financial Conduct Authority (FCA) to introduce a cap on the cost of high-cost short-term credit, including payday loans, in order to protect consumers from excessive costs. In designing the cap, the FCA will take into account the interest rate and other fees and charges which may be incurred in relation to a high-cost loan.</p><p> </p><p>As part of the FCA's powers to cap the cost of credit in the Financial Services Act 2012, the Government gave the FCA specific powers to prevent a lender enforcing a credit agreement and recovering the debt, if the agreement contravenes its rules on the cost of credit. It can also require that any money or property transferred under the credit agreement must be returned.</p><p> </p><p>The FCA is currently conducting analysis to inform the design of the cap; it has committed to publishing its proposed rules which implement the cap in July. The FCA plans to publish final rules in the autumn and all lenders must be compliant with the cap by 2 January 2015. The Government supports the FCA's proposed timetable for implementing the cap: it allows the FCA appropriate time to conduct analysis, consult on its proposals and ensure that firms are fully compliant by January. It also allows the FCA to draw on the insight of the Competition and Markets Authority's study into payday lenders in designing the cap.</p><p> </p>","South Northamptonshire","Andrea Leadsom","195597","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47123/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to make personal debt charged at an APR of over 30 per cent unrecoverable; and if he will make a statement.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","195592"
