"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713459","Treasury","false","2024-04-29","<p>This data is published in <a href="https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age" target="_blank">Table 2.1 Number of individual Income Tax payers</a> in the Income Tax statistics and distributions publication.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-29T11:04:53.52Z","http://data.parliament.uk/resources/1713459/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-24","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the number of people paying basic rate income tax in the financial years (a) 2022-23 and (b) 2023-24.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23410"
"http://data.parliament.uk/resources/1692429","Treasury","false","2024-03-04","Pillar 2 will protect the UK tax base against aggressive tax planning and reinforce the competitiveness of the UK, boosting the UK’s attractiveness as a place to do business, and raising over £12bn in the UK over the next 6 years.","Mid Worcestershire","Nigel Huddleston",,"2024-03-04T15:30:17.493Z","http://data.parliament.uk/resources/1692429/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-28","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the impact of the introduction of the Pillar 2 OECD global minimum income tax on the UK economy.","false","Biography information for Priti Patel","Witham","Priti Patel","16136"
"http://data.parliament.uk/resources/1689243","Treasury","false","2024-02-23","<p>The information for the tax year 2022 to 2023 is not available. However, table 3.15 of HMRC’s Personal Incomes Statistics contains the latest constituency-level estimates of Income Tax liabilities for the tax year 2020 to 2021.</p><p><a href="https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011" target="_blank">Income and tax by Parliamentary Constituency</a></p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-23T09:14:02.373Z","http://data.parliament.uk/resources/1689243/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-16","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much income tax was paid in each parliamentary constituency in the 2022-23 financial year.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","14169"
"http://data.parliament.uk/resources/1687380","Treasury","false","2024-02-08","<p>This data is available in HMRC’s published Income Tax Liabilities statistics for the estimated number of taxpayers per tax band. This includes outturn estimates from 2018-2019 up to 2020-2021 as well as projected estimates from 2021-22 to 2023-24. This information is contained in Table 2.1, Number of individual Income tax payers, tab ‘2_1_IT_payers_by_demographic’, column F, published 29<sup>th</sup> June 2023:</p><p> </p><p><em><a href="https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age" target="_blank">https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age</a> .</em></p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-08T14:26:20.977Z","http://data.parliament.uk/resources/1687380/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-05","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many people paid the higher rate of income tax in each year since 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12912"
"http://data.parliament.uk/resources/1676400","Treasury","false","2023-12-12","<p>Thanks to the cut to employee National Insurance contributions (NICs) announced at the Autumn Statement and to above-inflation increases to starting thresholds since 2010, an average worker in 24-25 will pay over £1,000 less in personal taxes than they otherwise would have done.</p><p> </p><p>The calculations underlying this statistic are based on public information, including a published estimate of average earnings. They are robust and could be replicated by an external analyst.</p><p> </p><p>The calculations are on a same-year basis against a counterfactual, to isolate the effect of policy changes on tax liabilities. Comparisons over time would include the effects of earnings growth on cash totals of tax due, given the progressive personal tax system. It is straightforward to calculate how much the average worker paid in personal taxes in each financial year since 2010-11 using published information.</p>","Mid Worcestershire","Nigel Huddleston","5897 ; 5901","2023-12-12T15:05:08.943Z","http://data.parliament.uk/resources/1676400/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-07","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Autumn Statement 2023: National Insurance Factsheet, published on 22 November 2023, how his Department calculated that an average worker will pay over £1,000 less in personal taxes than they otherwise would have done in 2024-25.","false","Biography information for James Murray","Ealing North","James Murray","5898"
"http://data.parliament.uk/resources/1676409","Treasury","false","2023-12-12","<p>Thanks to the cut to employee National Insurance contributions (NICs) announced at the Autumn Statement and to above-inflation increases to starting thresholds since 2010, an average worker in 24-25 will pay over £1,000 less in personal taxes than they otherwise would have done.</p><p> </p><p>The calculations underlying this statistic are based on public information, including a published estimate of average earnings. They are robust and could be replicated by an external analyst.</p><p> </p><p>The calculations are on a same-year basis against a counterfactual, to isolate the effect of policy changes on tax liabilities. Comparisons over time would include the effects of earnings growth on cash totals of tax due, given the progressive personal tax system. It is straightforward to calculate how much the average worker paid in personal taxes in each financial year since 2010-11 using published information.</p>","Mid Worcestershire","Nigel Huddleston","5897 ; 5898","2023-12-12T15:05:09.003Z","http://data.parliament.uk/resources/1676409/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-07","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contributions of the Chief Secretary to the Treasury of 22 November 2023, Official Report, column 360, and 30 November 2023, Official Report, column 1087, what calculations his Department has used to estimate that taxes for the average worker will have reduced by £1,000 since 2010.","false","Biography information for James Murray","Ealing North","James Murray","5901"
"http://data.parliament.uk/resources/1672288","Treasury","false","2023-11-30","<p>This is available in tab C3A of the Chapter 3 charts and tables as part of the OBR’s November 2023 Economic and Fiscal Outlook (EFO):</p><p><a href="https://obr.uk/download/november-2023-economic-and-fiscal-outlook-charts-and-tables-chapter-3/?tmstv=1700846571" target="_blank">https://obr.uk/download/november-2023-economic-and-fiscal-outlook-charts-and-tables-chapter-3/?tmstv=1700846571</a></p>","Mid Worcestershire","Nigel Huddleston",,"2023-11-30T13:21:46.003Z","http://data.parliament.uk/resources/1672288/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-22","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the number of people that will be paying a higher rate of tax in the next 12 months in the context of the freezing of the basic income tax threshold.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3192"
"http://data.parliament.uk/resources/1656190","Treasury","false","2023-09-11","<p>HMRC does not have this information because there is no facility for customers to make voluntary income tax payments within the tax system. Customers can make voluntary payments outside of the tax system.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-09-11T13:52:27.27Z","http://data.parliament.uk/resources/1656190/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds on how many people voluntarily paid additional income tax in the last financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","196179"
"http://data.parliament.uk/resources/1656556","Treasury","false","2023-09-11","<p>The table below provides aggregate figures for the income tax deducted at source by companies at (a) the basic rate and (b) a reduced rate in each of the last six financial years. Please note data is only available for returns above £50k in value so this information will not capture amounts below this threshold.</p><p><strong> </strong></p><table><tbody><tr><td><p>£m</p></td><td><p>Total tax deducted at the basic rate of income tax (Box 2)</p></td><td><p>Total tax deducted at reduced rates (Box 4)</p></td></tr><tr><td><p>2016-17</p></td><td><p>335</p></td><td><p>25</p></td></tr><tr><td><p>2017-18</p></td><td><p>720</p></td><td><p>80</p></td></tr><tr><td><p>2018-19</p></td><td><p>*</p></td><td><p>90</p></td></tr><tr><td><p>2019-20</p></td><td><p>300</p></td><td><p>50</p></td></tr><tr><td><p>2020-21</p></td><td><p>145</p></td><td><p>30</p></td></tr><tr><td><p>2021-22</p></td><td><p>195</p></td><td><p>30</p></td></tr></tbody></table><p><strong> </strong></p><p>The figure for the total tax deducted at the basic rate of income tax in 2018-19 has been redacted to maintain taxpayer confidentiality, which can be at risk when there are a small number of contributors or a small number of contributors which are very dominant.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-11T13:29:40.643Z","http://data.parliament.uk/resources/1656556/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 13 and 25 July 2023 to Questions 193196 and 194519 on Income tax, for what reasons summing boxes 2 and 4 on HMRC CT61 forms across all corporate taxpayers does not provide the information requested.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","196374"
"http://data.parliament.uk/resources/1656985","Treasury","false","2023-09-06","<p>As with all aspects of the tax system, the Government keeps income tax and NICs rates under review. Any decisions on future changes will be taken by the Chancellor at fiscal events in the context of the wider public finances.</p>","Louth and Horncastle","Victoria Atkins","196082 ; 196632","2023-09-06T16:13:56.05Z","http://data.parliament.uk/resources/1656985/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce income tax rates in this parliament.","false","Biography information for Julian Knight","Solihull","Julian Knight","196631"
