"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92727","Department for Work and Pensions","false","2014-10-15","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Wirral West","Esther McVey",,"2014-10-15T14:57:15.6948992Z","http://data.parliament.uk/resources/92727/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-10","Social Security Benefits: Brent","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in the London Borough of Brent have been subject to the household benefit cap for (a) less than one month, (b) between one and three months, (c) between three and six months and (d) more than six months.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","210007"
"http://data.parliament.uk/resources/92085","Department for Work and Pensions","false","2014-10-15","<p /> <p> </p><p>The Supervised Jobsearch Pilot started on 6 October 2014 and runs until the end of March 2015. We are not in a position to provide information on how many claimants have taken part to date. We will be collecting robust monitoring information as part of this trial as well as an externally contracted evaluation. An externally published research report on the pilots is planned for Autumn 2015.</p>","Wirral West","Esther McVey",,"2014-10-15T14:47:42.9493627Z","http://data.parliament.uk/resources/92085/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Unemployment Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have taken part in the mandatory attendance centre pilot announced in October 2013.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209445"
"http://data.parliament.uk/resources/92086","Department for Work and Pensions","false","2014-10-15","<p /> <p>Second “Attachment Fees” will not be paid for participants transferred to the new provider in CPA18. However, to ensure that existing Work Programme participants transferring to this new contract are engaged and receive meaningful support swiftly, the overall funding for this procurement includes the option of a limited transfer fee.</p>","Wirral West","Esther McVey",,"2014-10-15T10:58:53.0323212Z","http://data.parliament.uk/resources/92086/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 September 2014 to Question 207491, whether second attachment fees will be paid for people transferred from Newcastle College to new providers; and whether the cost of those fees will be borne by his Department.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","209437"
"http://data.parliament.uk/resources/92088","Department for Work and Pensions","false","2014-10-15","<p /> <p>The information is not readily available. The Department works to guidelines set by the UK Statistics Authority to ensure we publish statistics that meet high quality standards at the earliest opportunity.</p>","Wirral West","Esther McVey","209444 ; 209584","2014-10-15T10:46:52.6599609Z","http://data.parliament.uk/resources/92088/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people referred to the Help to Work scheme are (a) on a community work placement, (b) attending the jobcentre every day and (c) receiving intensive jobcentre support since April 2014.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209443"
"http://data.parliament.uk/resources/92089","Department for Work and Pensions","false","2014-10-15","<p>The information is not readily available. The Department works to guidelines set by the UK Statistics Authority to ensure we publish statistics that meet high quality standards at the earliest opportunity.</p>","Wirral West","Esther McVey","209443 ; 209584","2014-10-15T10:46:52.9412024Z","http://data.parliament.uk/resources/92089/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people referred to the Help to Work scheme who (a) participated in a community work placement, (b) attended the jobcentre every day and (c) received intensive jobcentre support have moved into employment since April 2014.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209444"
"http://data.parliament.uk/resources/92090","Department for Work and Pensions","false","2014-10-15","<p /> <p>We do not sanction employment and support allowance claimants for not finding work and will not require them to apply for or take up specific jobs. Sanctions are only imposed where a claimant does not engage with the support on offer. A claimant’s medical circumstances are taken into account when considering requiring them to undertake a specific activity and claimants are encouraged to discuss the impact of their condition on their support needs. We continue to ensure that claimants’ circumstances are carefully considered before imposing any sanction, and to maintain the safeguards which are already in place to prevent the unfair use of sanctions. We would not sanction vulnerable claimants such as those with learning difficulties or mental health conditions without making every effort to contact them or their carer/healthcare professional first.</p>","Wirral West","Esther McVey",,"2014-10-15T11:04:22.5384728Z","http://data.parliament.uk/resources/92090/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on sanctioning employment and support allowance claimants who have a mental health condition or learning difficulty.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209457"
"http://data.parliament.uk/resources/92091","Department for Work and Pensions","false","2014-10-15","<p /> <p>Where it is considered that the claimant will benefit from daily contact with the Work Coach to assist with their job search then Jobcentre Plus will provide travel costs where appropriate.</p>","Wirral West","Esther McVey",,"2014-10-15T10:33:44.9157043Z","http://data.parliament.uk/resources/92091/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether jobseeker's allowance claimants who are required to attend the jobcentre daily will be provided with help for their travel expenses.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209458"
"http://data.parliament.uk/resources/92324","Department for Work and Pensions","false","2014-10-15","<p>The information is not readily available. The Department works to guidelines set by the UK Statistics Authority to ensure we publish statistics that meet high quality standards at the earliest opportunity.</p>","Wirral West","Esther McVey","209443 ; 209444","2014-10-15T10:46:53.081827Z","http://data.parliament.uk/resources/92324/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) been referred to and (b) participated in the Help to Work scheme since April 2014.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209584"
"http://data.parliament.uk/resources/92338","Department for Work and Pensions","false","2014-10-15","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Work Programme Referrals, Job Outcomes and Sustained Job Outcomes for Employment and Support Allowance (ESA) claimants by median age, Great Britain: 1 June 2011 - 30 June 2014</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Referrals</p></td><td><p>Job Outcome</p></td><td><p>Sustained Job Outcomes</p></td></tr><tr><td><p>Median Age (years)</p><p><strong> </strong></p></td><td><p>44</p></td><td><p>40</p></td><td><p>40</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>Source: DWP Statistical Services</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>The latest Official Statistics on the Work Programme cover the period 1 June 2011 – 30 June 2014</li></ol><p> </p><p>2. Median age is the age of the claimant at the time of referral.</p><p> </p><ol start="3" type="1"><li>Referrals: Referrals shown are 'net' referrals which do not include rejections, cancellations or referrals to ESA information sessions.</li><li>Job Outcomes: The Work Programme IT payment system update went live in April 2012. All outcomes prior to this were recorded clerically and uploaded to the system during April and May 2012. The outcome date for these is based on the date the information was uploaded to the system. For job outcomes recorded after this, outcome dates are based on the date that payments were made to providers following pre-payment validation processes to confirm job outcomes. The manual pre-payment validation checks may take time to conduct resulting in a delay between the job outcome being claimed and the date the payment is made to providers, and hence recorded in the statistics. Validation procedures continue to improve to streamline the process as issues are identified. For further details around issues and delays to job outcome payments please see the information note available on the WP landing page: <a href="https://www.gov.uk/government/collections/work-programme-statistics--2" target="_blank">https://www.gov.uk/government/collections/work-programme-statistics--2</a></li><li>Sustained Job Outcomes: These are claimants who have received a Job Outcome payment and have had at least 1 Sustainment payment.</li><li>Sustainment payments: Providers can only claim a Sustainment payment where:</li><ol start="1" type="a"><li>A Job Outcome has been reported;</li><li>Four continuous weeks in employment have elapsed between the Job Outcome payment date and the Sustainment payment date, or between the previous Sustainment payment date and the current Sustainment payment date.</li><li>A participant has been in employment and off benefit each week (a week is defined as a 7 day period) in the four week period; and</li><li>15 working days have passed since the last date of the period being claimed.</li><li>Following a break in employment after the 104 weeks Allotted Time providers will no longer be eligible to receive a Sustainment payment (a break is defined as when a participant leaves employment for 2 days or more, even if they remain off benefit).</li></ol></ol><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Wirral West","Esther McVey",,"2014-10-15T13:43:32.1747924Z","http://data.parliament.uk/resources/92338/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average age is of people in receipt of employment and support allowance entering (a) the Work Programme and (b) employment through the Work Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209720"
"http://data.parliament.uk/resources/92344","Department for Work and Pensions","false","2014-10-15","<p /> <p>DWP has commissioned a comprehensive evaluation conducted by independent researchers. This evaluation covers large scale surveys with Work Programme participants which includes representation from ethnic minority groups. Official statistics published on Work Programme performance covers a breakdown by ethnicity of participants.</p>","Wirral West","Esther McVey",,"2014-10-15T11:18:08.4744515Z","http://data.parliament.uk/resources/92344/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the proposed evaluation of the Work Programme will address its performance in respect of ethnic minority groups.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209722"
