"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894657","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>Anti-semitism must be understood for what it is – racism against Jewish people. There can be no excuses for anti-semitism. My Department has led the way across government in tackling anti-semitism, as my Rt Hon Friend, Sajid Javid, highlighted in this House on 17 April. This requires actions, not just words, as this government is doing.</p>","Old Bexley and Sidcup","James Brokenshire","2018-04-30T16:50:42.5Z","http://data.parliament.uk/resources/894657/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Antisemitism","1","House of Commons","What steps his Department is taking to tackle antisemitism.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905038"
"http://data.parliament.uk/resources/894658","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>New homes should be built out as soon as possible once planning permission is granted. Under this Government, new house building starts are at their highest levels for nine years – we are building on progress by revising the National Planning Policy Framework, diversifying the market to increase the pace of development, and have commissioned my Rt Hon Friend, the member for West Dorset, to lead a review of build out rates.</p>","South Derbyshire","Mrs Heather Wheeler","2018-04-30T16:45:13.033Z","http://data.parliament.uk/resources/894658/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Housing: Construction","1","House of Commons","What steps his Department is taking to reduce the time taken to build new homes.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","905040"
"http://data.parliament.uk/resources/894659","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>We are committed to tackling unfair leasehold practices, which is why we are working with the Law Commission to make buying your freehold or extending your lease easier, faster, fairer and cheaper.</p><p> </p><p>We want to ensure leaseholders have the right support to deal with onerous ground rent and will consider further action if developer’s schemes to compensate individuals don’t go far enough.</p>","South Derbyshire","Mrs Heather Wheeler","2018-04-30T16:20:48.46Z","http://data.parliament.uk/resources/894659/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","905044"
"http://data.parliament.uk/resources/892140","Department for Transport","false","2018-05-03","<p>Since 2011, more than 140,000 ultra low emission battery electric and plug-in hybrid vehicles have been registered in the UK. In 2017, sales of ultra-low emission vehicles were 1.8% of all new cars, and the UK was the second largest market for ultra low emission vehicles in the EU. We remain on track to meet the 2013 projection for sales of ULEVs to make up between 3-7% of all new sales by 2020. We are supporting the design, manufacture and use of ultra low emission vehicles with a £1.5 billion package of policy support out to 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:54:24.237Z","http://data.parliament.uk/resources/892140/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-26","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of current incentives to encourage the uptake of electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","138458"
"http://data.parliament.uk/resources/892141","Department for Transport","false","2018-05-03","<p>The Government has put in place a range of grant schemes to support the installation of domestic and workplace charging infrastructure, across the UK. For areas without off-street parking, funding is made available to Local Authorities to install charging infrastructure, through Government’s On Street Residential Charging Scheme. In addition, under the Government’s Go Ultra Low City Scheme, £22.9m has been allocated to support the installation of infrastructure – this is currently being procured and installed in eight UK cities. Following open competitions, 10 Local authorities have also benefited from £14m of Government funding to install taxi chargepoints.</p><p> </p><p>At the Autumn Budget in 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding will support the efforts of local authorities across the UK to establish recharging infrastructure. More detail on how the Fund will be administered will be published in due course. We are also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations such as motorway service areas and large fuel stations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:56:31.5Z","http://data.parliament.uk/resources/892141/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-26","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what support is available for local authorities to develop electric vehicle charging infrastructure.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","138459"
"http://data.parliament.uk/resources/892147","Foreign and Commonwealth Office","false","2018-05-04","<p>The UK's position is that we do not consider commercial activity to be illegal in Western Sahara, providing it respects the interests of the Sahrawi people.</p><p>It is for companies to take their own decisions whether to do business in Western Sahara, but the UK recommends they take legal advice before doing so. Further information can be found in the Overseas Business Risk guidance, <a href="https://www.gov.uk/government/publications/overseas-business-risk-morocco/overseas-business-risk-morocco#western-sahara" target="_blank">https://www.gov.uk/government/publications/overseas-business-risk-morocco/overseas-business-risk-morocco#western-sahara</a></p>","North East Bedfordshire","Alistair Burt","2018-05-04T12:27:59.177Z","http://data.parliament.uk/resources/892147/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","Western Sahara: Business","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how his Department determines the interests and wishes of the people of the Western Sahara in establishing whether commercial activity there is legal or otherwise.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","138353"
"http://data.parliament.uk/resources/892149","Department of Health and Social Care","false","2018-05-03","<p>It is for National Health Service foundation trusts to assess the potential impact of different working conditions between directly employed staff and those employed by new wholly owned subsidiaries.</p><p> </p><p>In setting up wholly owned subsidiaries and in making decisions about the working conditions for their staff, foundation trusts need to ensure that they comply with employment law and carry out relevant impact assessments. This should ensure that, having followed due process, they are best able to recruit and retain the staff they need to deliver services in the most efficient and effective way within available resources.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-03T14:58:25.003Z","http://data.parliament.uk/resources/892149/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-26","NHS: Working Conditions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on staff of different working conditions between staff directly employed by the NHS and those employed by new wholly-owned subsidiary companies in the NHS.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","138370"
"http://data.parliament.uk/resources/892150","Department for Exiting the European Union ","false","2018-05-03","<p>The Department for Exiting the European Union does not have a bespoke IT system or dedicated mobile phone provision.</p><p><strong> </strong></p><p>The Department’s IT and mobile phone service is hosted by the Cabinet Office. Given national security concerns they feel it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Cabinet Office. I can confirm that the Cabinet Office acts in full compliance with National Cyber Security guidance on the use of third party Apps.</p><p><strong> </strong></p><p><a href="https://www.ncsc.gov.uk/index/guidance" target="_blank">https://www.ncsc.gov.uk/index/guidance</a></p>","Wycombe","Mr Steve Baker","2018-05-03T13:11:37.167Z","http://data.parliament.uk/resources/892150/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-04-26","Department for Exiting the European Union: Mobile Phones","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138376"
"http://data.parliament.uk/resources/892151","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>In core Defra applications are approved and accessed through a secure, managed application catalogue.</p><p> </p><p>In addition, the default applications supplied on the mobile phone are approved and managed using the Department’s security policies.</p><p> </p><p>These policies are closely aligned with National Cyber Security Centre guidance.</p><p> </p><p>Providing details of specific applications would be inappropriate due to national security concerns and the risk of facilitating acts against official systems by hostile actors.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-02T15:17:05.857Z","http://data.parliament.uk/resources/892151/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Department for Environment, Food and Rural Affairs: Mobile Phones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138377"
"http://data.parliament.uk/resources/892152","Department for Education","false","2018-05-03","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the department, as to do so can facilitate hostile attacks against official systems.</p>","Guildford","Anne Milton","2018-05-03T15:51:02.883Z","http://data.parliament.uk/resources/892152/answer","Biography information for Anne Milton","60","Education","Education","2018-04-26","Department for Education: Mobile Phones","1","House of Commons","To ask the Secretary of State for Education, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138378"
