"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016465","Home Office","false","2019-02-26","<p>The Serious Crime Act 2015 introduced a new domestic abuse offence of coercive or controlling behaviour in intimate and familial relationships. The statutory guidance underpinning the offence is clear that financial abuse, such as controlling the victim’s finances, is a type of behaviour that can form part of a purposeful pattern of behaviour over time to exert power, control or coercion over another person.</p><p>In 2017-18 960 offences of coercive or controlling behaviour have been charged and reached a first hearing, more than three times the volume in the previous year. This shows that the offence is having an impact and sends a strong message that coercive or controlling behaviour will not be tolerated.</p><p>On 21 January we published our landmark draft Domestic Abuse Bill and consultation response which will transform the cross-Government response to this devastating crime. The draft Bill includes provisions for a statutory definition of domestic abuse, including economic abuse. Replacing ‘financial’ with ‘economic’ acknowledges how broad this form of abuse is and how many aspects of a victim’s life it can affect, such as limiting their access to fundamental resources such as money, food, transport, employment and housing. This will raise awareness of the issue of economic abuse and also enable frontline professionals and the criminal justice system to better understand, recognise and tackle it, so that victims can be supported to achieve the economic stability that they need.</p><p>The draft Bill is underpinned by a comprehensive package of non-legislative action which we have set out in our consultation response, including a commitment to review the effectiveness of the coercive or controlling behaviour offence to ensure it is fit for purpose and that it adequately protects victims from abuse. In addition, we have committed to update the statutory guidance and CPS legal guidance on the offence to include economic abuse and provide guidance on how this form of abuse can manifest itself as part of a pattern of coercive control</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-26T15:09:01.627Z","http://data.parliament.uk/resources/1016465/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Serious Crime Act 2015 on prosecuting perpetrators of financial abuse.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","196884"
"http://data.parliament.uk/resources/1019254","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions. We are working closely with the team. However, it is clear that the scale of Daesh’s crimes against innocent civilians is horrific and marks an appalling period in Iraq’s history.</p><p>We are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>",,"Lord Ahmad of Wimbledon","HL11945","2018-12-17T17:15:29.827Z","http://data.parliament.uk/resources/1019254/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11345), whether they will now answer the question asked, namely what assessment they have made of the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that from the beginning of 2014 until the end of 2017 ISIS committed atrocities resulting in approximately 30,000 civilian deaths and 55,150 injured persons.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11944"
"http://data.parliament.uk/resources/1019256","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions. We are working closely with the team. However, it is clear that the scale of Daesh’s crimes against innocent civilians is horrific and marks an appalling period in Iraq’s history.</p><p>We are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>",,"Lord Ahmad of Wimbledon","HL11944","2018-12-17T17:15:29.89Z","http://data.parliament.uk/resources/1019256/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11346), whether they will now answer the question asked, namely what assessment they have made of the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that ISIS left 202 mass graves containing thousands of bodies.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11945"
"http://data.parliament.uk/resources/1019257","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions.</p><p>We have not made an assessment on staffing in the Iraqi Mass Graves Directorate, but we are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>",,"Lord Ahmad of Wimbledon",,"2018-12-17T16:58:15.713Z","http://data.parliament.uk/resources/1019257/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11347), whether they will now answer the question asked, namely what representations they have made to the government of Iraq about the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that that the Mass Graves Directorate has an insufficient number of experts to meet current needs.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11946"
"http://data.parliament.uk/resources/1019258","Foreign and Commonwealth Office","false","2018-12-12","<p>We are aware of documents purporting to show records of private conversations that have been circulating on social media in Sudan. It is not possible to ascertain the veracity of these documents. The UK continues to press all sides to engage with AU-led international mediation efforts, and to negotiate in good faith to reach a lasting peace agreement in Sudan's conflict areas.</p>",,"Lord Ahmad of Wimbledon",,"2018-12-12T14:49:47.81Z","http://data.parliament.uk/resources/1019258/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Sudan: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of senior officials of the National Congress Party in Sudan, including President al-Bashir, discussing blackmail and other tactics to achieve a settlement in South Kordofan and the Blue Nile; and whether such reports will influence their engagement with the government of Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11947"
"http://data.parliament.uk/resources/1019259","Department for International Development","false","2018-12-17","<p>The AAWAZ Voice and Accountability Programme was a successful six-year, £39.1m programme which ended in May 2018. It reached over 8m people to increase the voice, choice and control of poor and excluded people in Pakistan. It included a focus on women and minorities to promote tolerance and inclusion. Beneficiary feedback from people who participated in interventions suggested a shift in attitudes towards minorities. Programme reports with results and assessments are available on DFID’s development tracker website.</p>",,"Lord Bates",,"2018-12-17T16:00:42.287Z","http://data.parliament.uk/resources/1019259/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 27 November (HL11515), what the AAWAZ Voice and Accountability Programme has achieved in Pakistan; how much that programme has cost; what assessment they have made of whether discrimination against religious minorities in Pakistan is decreasing.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11948"
"http://data.parliament.uk/resources/1019260","Department for International Development","false","2018-12-17","<p>DFID has developed a data disaggregation action plan to help strengthen our understanding of whom and where people are, or are at risk of, being left behind and the analysis of why. The action plan sets out the initial practical steps that we will take to move the agenda forward within our own organisation and through the global system, focusing on four key levels of disaggregation - sex, age, disability status and geography. We have focused on these four in the first instance to reorient our approach and raise our ambition, which over time will ensure DFID is better equipped to disaggregate in a number of ways, including by minority group. DFID and FCO continue to raise the issue of human rights of minorities at the highest levels with the Government of Pakistan, including in our annual Bilateral Assistance Talks, advocating greater tolerance and action against abuses when they occur.</p>",,"Lord Bates",,"2018-12-17T16:03:37.267Z","http://data.parliament.uk/resources/1019260/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 27 November (HL11514), whether they intend to collect disaggregated population data on minority groups in Pakistan to establish whether UK aid reaches those groups; when they last raised the issue of inclusion of minorities with the government of Pakistan; and what response, if any, they received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11949"
"http://data.parliament.uk/resources/1019261","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>Since our world leading Climate Change Act became law in 2008, we have cut emissions by 29%, while growing the economy by 12%.</p><p> </p><p>Under the Act, we have legislated for five carbon budgets which are amongst the most stringent targets in the world. We have met the first carbon budget, and are on track to meet the second and third. The Clean Growth Strategy, published in 2017, will help us meet our stretching future targets and build on the UK’s success in cutting emissions while creating wealth.</p>",,"Lord Henley",,"2018-12-10T17:17:55.543Z","http://data.parliament.uk/resources/1019261/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Climate Change Act 2008 on efforts to decarbonise the UK economy.","false","Biography information for Lord Barker of Battle",,"Lord Barker of Battle","HL11950"
"http://data.parliament.uk/resources/1019262","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>While EU Member States have all committed to taking action to reduce their emissions, the UK’s performance has been consistently strong over the past decade, reducing emissions faster than our closest European counterparts.</p><p> </p><p>Furthermore, PwC’s independent Low Carbon Economy Index 2018 shows that since 2000, the UK has improved the carbon intensity of its economy faster than all other G20 countries.</p>",,"Lord Henley",,"2018-12-10T17:18:34.12Z","http://data.parliament.uk/resources/1019262/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK’s efforts to reduce carbon emissions over the past ten years relative to other major European economies.","false","Biography information for Lord Barker of Battle",,"Lord Barker of Battle","HL11951"
"http://data.parliament.uk/resources/1019263","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>At the 24th Conference of the Parties to the UN Framework Convention on Climate Change (UNFCCC), the UK is committed to bringing the Paris Agreement to life by agreeing a robust set of rules that will support its implementation, and to encourage ambitious action globally. As part of this, we will be supporting a Talanoa Dialogue that results in a firm commitment that all countries will review and update their Nationally Determined Contributions in light of discussions and latest science.</p><p>The UK’s deep commitment to tackling climate change will be unchanged by EU Exit. The UK will continue to be a leader on both domestic and international climate action, backed up by our strong domestic legislation and international climate finance commitments. Working with our European partners will remain very important and the UK will continue to engage strongly and proactively with multilateral groupings such as the G7, G20 and the Commonwealth. We have strong relationships with a broad range of Parties in the UNFCCC, including through progressive alliances such as the High Ambition Coalition and the Cartagena Dialogue. Furthermore, we continue to support others to implement the Paris Agreement. The UK will provide at least £5.8bn in climate finance from 2016-2020, providing support for adaptation, mitigation, technical assistance and capacity building.</p><p> </p>",,"Lord Henley",,"2018-12-10T17:13:23.133Z","http://data.parliament.uk/resources/1019263/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Climate Change","2","House of Lords","To ask Her Majesty's Government what outcome they are seeking to achieve from the 24th Conference of the Parties to the UN Framework Convention and Climate Change; and how they intend to take a leadership role in efforts to combat climate change internationally after Brexit.","false","Biography information for Lord Barker of Battle",,"Lord Barker of Battle","HL11952"
