"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1604070","Department of Health and Social Care","false","2023-03-22","<p>This information is not held in the format requested. The number of people living with dementia but without a diagnosis of psychosis who have been prescribed antipsychotic medication in the last six weeks was 31,451 at the end of February 2023.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2023-03-22T14:29:07.523Z","http://data.parliament.uk/resources/1604070/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-14","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of care home residents with dementia but without a psychosis diagnosis have been prescribed anti-psychotic drugs in the last 12 months.","false","Biography information for David Johnston","Wantage","David Johnston","165464"
"http://data.parliament.uk/resources/1545479","Department for Education","false","2022-11-30","<p>The School Admissions Code currently prohibits requiring both parents to sign the Common Application Form when they are applying for a school place for their child. This makes the process easier for families where it may not be possible for two parents to sign the form and ensures that a child is not discriminated against because they only have one parent. It also ensures that a child's family situation is not unlawfully considered in the application process.</p><p>In cases where parents are separated and both parents are involved in their child’s upbringing, parents will need to agree between themselves on the school they wish their child to attend and on which parent will sign the application form.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-11-30T14:21:01.187Z","http://data.parliament.uk/resources/1545479/answer","Biography information for Nick Gibb","60","Education","Education","2022-11-24","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of adding a box for a second parent or guardian on the School Admission Application Form.","false","Biography information for David Johnston","Wantage","David Johnston","95935"
"http://data.parliament.uk/resources/1404228","COP26","false","2022-01-19","<p>Throughout the UK’s Presidency year, we will work with Egypt as the incoming Presidency, and all countries, to deliver on the agreed outcomes in the Glasgow Climate Pact and keep 1.5 in reach.</p><p>In doing so we will continue to champion science, especially the IPCC and its major reports in 2022, and the urgency of action on emissions reductions, adaptation, finance to support developing nations and loss and damage.</p>","Reading West","Alok Sharma","905165 ; 905172","2022-01-19T16:28:47.99Z","http://data.parliament.uk/resources/1404228/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-01-19","COP26","1","House of Commons","What priorities he has for his COP26 Presidency year.","false","Biography information for David Johnston","Wantage","David Johnston","905171"
"http://data.parliament.uk/resources/1381128","Department for Business, Energy and Industrial Strategy","false","2021-11-30","<p>A report which includes some of those potential merits is available on the Government website: <a href="https://www.gov.uk/government/publications/space-based-solar-power-de-risking-the-pathway-to-net-zero" target="_blank">https://www.gov.uk/government/publications/space-based-solar-power-de-risking-the-pathway-to-net-zero</a>.</p>","Mid Norfolk","George Freeman",,"2021-11-30T09:34:48.853Z","http://data.parliament.uk/resources/1381128/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-22","Solar Power: Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of allocating funding to the development of space based solar power.","false","Biography information for David Johnston","Wantage","David Johnston","79488"
"http://data.parliament.uk/resources/1338902","Department for Education","false","2021-06-30","<p>The National Curriculum already includes topics related to agriculture such as food production, the environment, and types of land use in subjects such as geography, design and technology and science.</p><p>In the geography curriculum schools must teach pupils to describe and understand key aspects of human geography, including types of settlement and land use, economic activity including trade links, and the distribution of natural resources including energy, food, minerals and water. This is built upon in secondary schools where pupils are taught to understand how human and physical processes interact to influence and change landscapes, environments and the climate.</p><p>In science, pupils are taught to explore the requirements of plants for life and growth and how they vary from plant to plant. Guidance advises schools to support their teaching through the use the local environment throughout the year to observe how plants grow. Pupils should be introduced to the requirements of plants for germination, growth and survival, as well as the processes of reproduction and growth in plants.</p><p>The design and technology curriculum states that as part of their work with food, pupils should be taught to understand where food comes from, understand seasonality and know where and how a variety of ingredients are grown, reared, caught and processed.</p><p>The National Curriculum is a framework setting out the content of what the Department expects schools to cover in each subject and teachers have the flexibility and freedom to determine how they deliver the content in the way that best meets the needs of their pupils. If teachers wish, they can choose to cover particular topics in greater depth, for example food and farming.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-30T12:35:35.583Z","http://data.parliament.uk/resources/1338902/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-22","Agriculture: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of including agriculture in the national curriculum.","false","Biography information for David Johnston","Wantage","David Johnston","20530"
"http://data.parliament.uk/resources/1315395","Ministry of Justice","false","2021-05-18","<p>Domestic abuse is a top priority across Government, and we are determined to transform the response to this abhorrent crime.</p><p> </p><p>We passed our landmark Domestic Abuse Bill on 29 April and our forthcoming Victims’ Bill will further transform victims’ experience of the criminal justice system and we have provided unprecedented funding for domestic abuse since the pandemic began, including £51m boost for specialist support services to support victims through the COVID-19 pandemic and beyond.</p>","North West Hampshire","Kit Malthouse",,"2021-05-18T15:45:45.007Z","http://data.parliament.uk/resources/1315395/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-05-18","Domestic Abuse: Victims","1","House of Commons","What steps his Department is taking to support victims of domestic abuse.","false","Biography information for David Johnston","Wantage","David Johnston","900156"
"http://data.parliament.uk/resources/1271149","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>My Rt hon Friend the Prime Minister’s 10 Point Plan for a Green Industrial Revolution will turbo-charge our path to net zero with £12 billion of government investment. Yesterday, we published our ambitious Energy White Paper, and will publish further plans to decarbonise key sectors of the economy ahead of COP26, including our Net Zero Strategy.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-15T13:23:56.103Z","http://data.parliament.uk/resources/1271149/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Carbon Emissions","1","House of Commons","What steps his Department is taking to achieve net zero emissions by 2050.","false","Biography information for David Johnston","Wantage","David Johnston","910324"
"http://data.parliament.uk/resources/1258958","Ministry of Justice","false","2020-12-08","<p>Problem-solving courts, which strengthen the judicial involvement in the oversight of sentences being served in the community, will provide a way to closely manage and rehabilitate those offenders who are frequently both prolific and vulnerable. The MoJ are committed to piloting Problem Solving Courts in up to five locations in the Sentencing White Paper, published 16 September. We will be taking forward the necessary legislative provisions to enable these pilots when Parliamentary time allows.</p><p>Pilots, based on international best-practice, will focus on offenders with substance misuse issues, domestic violence offences and female offenders.</p><p>The Court Service and Probation Service are closely involved in the design of the pilots, taking into consideration operational resources and the location of the necessary treatment services.</p>","Croydon South","Chris Philp",,"2020-12-08T18:07:25.393Z","http://data.parliament.uk/resources/1258958/answer","Biography information for Chris Philp","54","Justice","Justice","2020-12-08","Courts","1","House of Commons","What steps his Department is taking to introduce problem-solving courts.","false","Biography information for David Johnston","Wantage","David Johnston","909944"
"http://data.parliament.uk/resources/1249064","Attorney General","false","2020-11-05","<p>The CPS successfully enabled almost its entire workforce to move to remote working at the beginning of the Covid-19 outbreak, without business interruption. Working with partners, the CPS has helped the criminal justice system to continue to function throughout the pandemic.</p><p> </p><p>The CPS Inspectorate published a report on the performance of the CPS at the start of the Covid-19 outbreak. It commended the organisation’s digital capability and strategic planning and its foresight in upgrading its digital capabilities.</p>","Northampton North","Michael Ellis",,"2020-11-05T14:30:50.293Z","http://data.parliament.uk/resources/1249064/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-05","Crown Prosecution Service: Coronavirus","1","House of Commons","What assessment she has made of the (a) adequacy and (b) effectiveness of the digital capability of the CPS during the covid-19 outbreak.","false","Biography information for David Johnston","Wantage","David Johnston","908180"
"http://data.parliament.uk/resources/1156138","Department for Education","false","2019-10-30","<p>We are working closely with the screen industry so that it can benefit from apprenticeships.</p><p>The Department for Digital, Culture, Media and Sport and the Department for Education are working with the Institute for Apprenticeships and Technical Education to support the development of apprenticeship standards. Currently there are 48 approved standards available for delivery in the creative and digital sectors.</p><p>From discussions with the screen sector, we recognise that it faces some challenges in spending available levy funds due to the dominance of project-based working in the sector. To overcome these challenges, we are working with the Department for Digital, Culture, Media and Sport and ScreenSkills on an innovative Film and TV Apprenticeships pilot which will enable around 20 apprentices to benefit from hands-on experience on the sets of major films and TV shows. Launching in 2020, it will explore a new model for how high-quality apprenticeships can be used to deliver multiple placements on film and TV productions, as well as addressing skills shortages.</p><p>In addition, we have increased the transfer cap from 10% to 25% enabling levy-paying employers to transfer funds to smaller employers or charities in order to support the development of skills in their supply chains or respond to skills shortages in their sectors.</p>","Chippenham","Michelle Donelan",,"2019-10-30T19:49:41.143Z","http://data.parliament.uk/resources/1156138/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-24","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that employers in the screen industry use more of the apprenticeship levy funding they receive.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","4963"
