"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127469","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>Following representations from some equine bodies, I will be meeting a number of groups, including the British Horse Council who coordinate the views of the sector, to discuss the issue of tethering. Information on how to tether a horse is contained within the statutory <em>Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids</em>, which sets out guidance to keepers on how to provide for the welfare needs of their equidae, as required by the Animal Welfare Act 2006. The RSPCA, World Horse Welfare and local authority inspectors carry copies of the Code of Practice with them when called out to investigate complaints about the welfare of horses. They inform owners, by referring to the relevant part of the code, how to care for their animals including in relation to tethering.</p>","Macclesfield","David Rutley","2019-05-23T11:12:16.103Z","http://data.parliament.uk/resources/1127469/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure horse owners comply with his Department's tethering guidelines.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256224"
"http://data.parliament.uk/resources/1127655","Home Office","false","2019-05-23","<p>The 2019/20 police funding settlement provides the biggest increase in police funding since 2010, with more money for local police forces, counter terrorism and tackling serious and organised crime.</p><p>Total funding is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and the serious violence fund.</p><p>Each Police and Crime Commissioner receives the same percentage change in core grant funding each year.</p><p>Core grant funding figures are published each year in the annual police funding settlement: <a href="https://www.gov.uk/government/collections/police-finance" target="_blank">https://www.gov.uk/government/collections/police-finance</a></p><p>Figures for the years 2015/16 to 2018/19 are also published in a statistics publication on police funding here: <a href="https://www.gov.uk/government/statistics/police-funding-for-england-and-wales-2015-to-2019" target="_blank">https://www.gov.uk/government/statistics/police-funding-for-england-and-wales-2015-to-2019</a><br>The North Wales Police and Crime Commissioner’s (PCC) total funding is £155.8 million in 2019/20, an increase of £9.4 million compared to 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-23T15:17:29.733Z","http://data.parliament.uk/resources/1127655/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-20","North Wales Police: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254750, how much and what proportion of core grant funding for territorial police forces was allocated to North Wales Police in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256246"
"http://data.parliament.uk/resources/1127662","Department for Work and Pensions","false","2019-06-03","<p>Information on the number of three years’ sanctions is recorded on our systems and we centrally collate some Management Information. However, the total number cannot be calculated as it is collected across different benefits on different systems and is not centrally collated in a way that allows analysis to be undertaken easily. An extensive interrogation of our systems would be required in order to provide the information requested, which would incur disproportionate cost.</p><p> </p><p>Nevertheless, from the Department’s quarterly sanctions publication, in table 1.7 of the <a href="https://www.gov.uk/government/statistics/benefit-sanctions-statistics-to-january-2019" target="_blank">supporting data tables</a>, 2,904 individuals have received three (or more) high level JSA sanction failures, from October 2012 to January 2019. It is not possible to readily unpick how many of these were 3 year sanctions (if two high level sanctions received by an individual were more than a year apart then that would mean they would not have been escalated up to a 3 year sanction duration after their 3rd high level failure). The published data on individuals that received a third high level JSA sanction cannot be split by year. This is because the data is not structured in a way to readily analyse this.</p>","Reading West","Alok Sharma","2019-06-03T12:46:47.22Z","http://data.parliament.uk/resources/1127662/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-20","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many three year sanctions were issued by her Department to social security benefit recipients in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256249"
"http://data.parliament.uk/resources/1126918","Home Office","false","2019-05-20","<p>Police funding is increasing by over £1 billion in 2019/20, compared to 2018/19, including council tax, extra grant funding for pensions costs, and the serious violence fund. Total police funding is increasing by around £2 billion between 2015/16 and 2019/20.</p><p><br>The North Wales Police and Crime Commissioner’s (PCC) total funding is £155.8 million in 2019/20, an increase of £9.4 million compared to 2018/19. The North Wales PCC has set out plans to use this additional funding to recruit 34 extra officers and 6 more staff.</p><p><br>Please see the table below for Government funding figures:</p><table><tbody><tr><td>Government grant Funding*</td><td>2015/16</td><td>2016/17</td><td>2017/18</td><td>2018/19</td><td>2019/20</td></tr><tr><td> </td><td>£m</td><td>£m</td><td>£m</td><td>£m</td><td>£m</td></tr><tr><td>North Wales PCC</td><td>73.2</td><td>72.7</td><td>71.7</td><td>71.7</td><td>74.8</td></tr><tr><td>Total Engalnd and Wales</td><td>7,822.5</td><td>7,783.6</td><td>7,684.6</td><td>7,685.4</td><td>7,988.8</td></tr><tr><td>North Wales shares of Funding</td><td>0.9%</td><td>0.9%</td><td>0.9%</td><td>0.9%</td><td>0.9%</td></tr></tbody></table><p>*Government grant funding consists of core grant funding, council tax grants, National and International City grants, and pensions grant. It does not include PFI or counter terrorism grant.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-20T10:33:29.757Z","http://data.parliament.uk/resources/1126918/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-15","North Wales Police: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, how much central Government funding for territorial police forces was allocated to North Wales Police (a) in total and (b) as a percentage of overall funding in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254750"
"http://data.parliament.uk/resources/1126653","Department for Work and Pensions","false","2019-05-20","<p>Estimates of the number of children living in low income are published in the Households Below Average Income (HBAI) series. The latest publication is available <a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718" target="_blank">here</a>.</p><p> </p><p>Estimates of the number of children in absolute low income households before housing costs in each year since 2005 are available below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of children living in absolute low income households before housing costs</p></td></tr><tr><td><p>2004/05</p></td><td><p>3.0m</p></td></tr><tr><td><p>2005/06</p></td><td><p>3.1m</p></td></tr><tr><td><p>2006/07</p></td><td><p>3.0m</p></td></tr><tr><td><p>2007/08</p></td><td><p>2.9m</p></td></tr><tr><td><p>2008/09</p></td><td><p>2.8m</p></td></tr><tr><td><p>2009/10</p></td><td><p>2.5m</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.3m</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.6m</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>2.3m</p></td></tr><tr><td><p>2016/17</p></td><td><p>2.2m</p></td></tr><tr><td><p>2017/18</p></td><td><p>2.5m</p></td></tr></tbody></table>","Colchester","Will Quince","2019-05-20T16:38:42.783Z","http://data.parliament.uk/resources/1126653/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimates he has made the number of children in absolute child poverty in each year since 2005.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254154"
"http://data.parliament.uk/resources/1126655","Department of Health and Social Care","false","2019-05-20","<p>Further to the answer to Question 250763, the Care Quality Commission’s controlled drugs annual reports are available at the following links:</p><p> </p><p>‘The safer management of controlled drugs: Annual update 2017’ (published July 2018).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20180718_controlleddrugs2017_report.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20180718_controlleddrugs2017_report.pdf</a></p><p> </p><p>‘The safer management of controlled drugs: Annual update 2016’ (published July 2017).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20170718_controlleddrugs2016_report.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20170718_controlleddrugs2016_report.pdf</a></p><p> </p><p>‘The safer management of controlled drugs: Annual report 2015’ (published July 2016).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20160714_controlleddrugs2015_report.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20160714_controlleddrugs2015_report.pdf</a></p><p> </p><p>‘The safer management of controlled drugs: Annual report 2014’ (published July 2015).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20150716_safer_management_controlled_drugs_annual_report_2014.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20150716_safer_management_controlled_drugs_annual_report_2014.pdf</a></p><p> </p><p>‘The safer management of controlled drugs: Annual report 2013’ (published August 2014).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20140811%20CQC%20Controlled%20drugs%20annual%20report%202013%20final.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20140811%20CQC%20Controlled%20drugs%20annual%20report%202013%20final.pdf</a></p>","Gosport","Caroline Dinenage","2019-05-20T13:38:52.64Z","http://data.parliament.uk/resources/1126655/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-14","Opioids: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 May 2019 to Question 250763 on Opiates: Prescriptions, if he will make it his policy to include direct hyperlinks to reports or materials referenced in written answers to hon. Members.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254155"
"http://data.parliament.uk/resources/1126659","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence (MOD) regularly publishes expenditure data via the Trade, Industry and Contracts bulletin on gov.uk. The data includes information about MOD regional expenditure dating back to 2013 and the latest bulletin can be found at the following link:</p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p>The MOD does not collate more detailed information about individual companies, nor of the value of individual contracts in each region.</p>","Pudsey","Stuart Andrew","2019-05-20T16:41:35.807Z","http://data.parliament.uk/resources/1126659/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-14","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, how many companies in each region and nation of the UK secured contracts from her Department in each of the last five years; and what the value of each contract was.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254156"
"http://data.parliament.uk/resources/1126661","Wales Office","false","2019-05-20","<p>Wales Office Ministers and I meet regularly with colleagues from the Department for Work and Pensions on an array of issues including those facing disabled people in Wales.</p><p>The percentage of working age adults in Wales who live in a household where there was someone with a disability that were in relative poverty has fallen 3 percentage points when compared with two years earlier.</p><p>We are committed to supporting disabled people across the UK, and under this Government around 1 million disabled households will gain on average around £100 more per month on Universal Credit than on legacy benefits.</p>","Vale of Glamorgan","Alun Cairns","2019-05-20T16:42:24.92Z","http://data.parliament.uk/resources/1126661/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-14","Poverty: Disability","1","House of Commons","To ask the Secretary of State for Wales, on what dates (a) he and (b) Ministers in his Department have met with counterparts in the Department for Work and Pensions to discuss poverty rates for disabled people in Wales in each of the last two years; and what the outcomes were of those meetings.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254157"
"http://data.parliament.uk/resources/1126666","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The annual English Housing Survey collects home ownership data (including, since 2015-16, NS-SEC data) and the most recent report showed that the rate of home ownership for 35-44 years olds has increased for the first time in over a decade. The changes in home ownership rate between 2015-16 and 2016-17 for each NS-SEC classification, including the decline for routine occupations, is not statistically significant. We will continue to monitor this closely as further data is collected.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:39:56.347Z","http://data.parliament.uk/resources/1126666/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13 May 2019 to Question 251918, what assessment he has made of the decline in home ownership rates among NS-SEC classification routine occupations.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254158"
"http://data.parliament.uk/resources/1126165","Cabinet Office","false","2019-05-16","<p>The Cabinet Office has a retirement policy on how employees should prepare for<br>retirement. It also provides pensions awareness sessions, supported by a member help<br>centre which is run by MyCSP, and plans to run financial education sessions in November<br>2019</p><p>The Cabinet Office wellbeing action plan enables support for all staff, including those near<br>retirement. A number of key initiatives which support people transitioning to retirement<br>include: running leadership wellbeing training for all Senior Civil Servants, updating line<br>manager training to ensure wellbeing is included in all conversations, embedding wellbeing<br>into the Senior Civil Service leadership objective and including wellbeing in performance<br>management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees, and would be of benefit to those nearing retirement. These<br>include the Cabinet Office alumni network, the Cabinet Office listening service and the<br>employee assistance programme</p><p>Civil Service Learning also offers learning opportunities for all Civil Servants planning for<br>retirement, including a day-long workshop on this subject.</p>","Hertsmere","Oliver Dowden","2019-05-16T16:47:39.097Z","http://data.parliament.uk/resources/1126165/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-13","Cabinet Office: Retirement","1","House of Commons","To ask the Minister for the Cabinet Office, what support his Department provides to staff in his Department (a) in their transition to retirement and (b) to (i) maintain and (ii) increase the physical and mental wellbeing staff planning for retirement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","253515"
