"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","narrower > pref label","pref label"
"http://data.parliament.uk/terms/8490","Geographical term","Ayrshire","ID","Ayr Carrick and Cumnock","true",,,"Ayr, Carrick and Cumnock"
"http://data.parliament.uk/terms/8490","ID","Ayrshire","ID","Ayr Carrick and Cumnock","true",,,"Ayr, Carrick and Cumnock"
"http://data.parliament.uk/terms/8490","Parliamentary constituency","Ayrshire","ID","Ayr Carrick and Cumnock","true",,,"Ayr, Carrick and Cumnock"
"http://data.parliament.uk/terms/8995","Geographical term","Ayrshire","ID","Carrick Cumnock and Doon Valley","true",,,"Carrick, Cumnock and Doon Valley"
"http://data.parliament.uk/terms/8995","ID","Ayrshire","ID","Carrick Cumnock and Doon Valley","true",,,"Carrick, Cumnock and Doon Valley"
"http://data.parliament.uk/terms/8995","Parliamentary constituency","Ayrshire","ID","Carrick Cumnock and Doon Valley","true",,,"Carrick, Cumnock and Doon Valley"
"http://data.parliament.uk/terms/9040","Geographical term","Ayrshire","ID",,"true",,,"Central Ayrshire"
"http://data.parliament.uk/terms/9040","ID","Ayrshire","ID",,"true",,,"Central Ayrshire"
"http://data.parliament.uk/terms/9040","Parliamentary constituency","Ayrshire","ID",,"true",,,"Central Ayrshire"
"http://data.parliament.uk/terms/418573","Geographical term","Ayrshire","ID",,"true","Kilmarnock and Loudoun","Kilmarnock and Loudoun","East Ayrshire"
"http://data.parliament.uk/terms/418573","ID","Ayrshire","ID",,"true","Kilmarnock and Loudoun","Kilmarnock and Loudoun","East Ayrshire"
"http://data.parliament.uk/terms/418571","Geographical term","Ayrshire","ID",,"true","North Ayrshire and Arran","North Ayrshire and Arran","North Ayrshire"
"http://data.parliament.uk/terms/418571","ID","Ayrshire","ID",,"true","Irvine","Irvine","North Ayrshire"
"http://data.parliament.uk/terms/418571","Geographical term","Ayrshire","ID",,"true","Cunninghame North","Cunninghame North","North Ayrshire"
"http://data.parliament.uk/terms/418571","Geographical term","Ayrshire","ID",,"true","Cunninghame South","Cunninghame South","North Ayrshire"
"http://data.parliament.uk/terms/418575","Geographical term","Ayrshire","ID",,"true","Dundonald (Ayrshire)","Dundonald (Ayrshire)","South Ayrshire"
"http://data.parliament.uk/terms/418575","ID","Ayrshire","ID",,"true","Barr","Barr","South Ayrshire"
"http://data.parliament.uk/terms/418575","Geographical term","Ayrshire","ID",,"true","Girvan","Girvan","South Ayrshire"
"http://data.parliament.uk/terms/418575","Geographical term","Ayrshire","ID",,"true","Ayr","Ayr","South Ayrshire"
