"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125434","Ministry of Justice","false","2019-05-17","<p>The information requested is not held centrally to a sufficient degree of accuracy for release. It is not mandatory for offenders on arrival at prisons establishments to provide this information and the interface would not be able to differentiate search criteria in order to obtain this percentage.</p><p> </p><p>We are taking forward recommendations, including giving governors the budget and flexibility to spend their resources appropriately to help prisoners keep important family or significant other ties which occurred in October 2017. Prison Governors are working in partnership with family services providers to meet the identified needs of prisoners, including developing relationships for prisoners who do not have access to family for several reasons including leaving the social care system.</p><p> </p><p>We commissioned Lord Farmer to undertake a review on the importance of family engagement to reduce reoffending and prevent intergenerational crime, the recommendations from which we are now implementing. Lord Farmer is currently carrying out a further review on family ties, focusing on female offenders, which is expected to be published shortly</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2019-05-17T11:50:18.613Z","http://data.parliament.uk/resources/1125434/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Prisoners: Parents","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the prison population are parents.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252094"
"http://data.parliament.uk/resources/1037236","Ministry of Justice","false","2019-01-11","<p>Information about the volumes and outcomes of appeals - including (a) Personal Independence Payment (PIP) and (b) Employment and Support Allowance (ESA) - to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>Latest figures (to September 2018) indicate that since PIP was introduced, 3.7 million decisions have been made, and of these 10% have been appealed and 5% have been overturned at tribunals. For ESA, 3.7m ESA (post Work Capability Assessment) decisions have been made between April 2014 and June 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p><p> </p><p>HM Courts &amp; Tribunals Service does not record data based on constituencies. SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published data (which can be viewed at the link above) provide information about the outcomes of PIP and ESA appeals for hearing venues covering (i) Lewisham, Deptford, (ii) Lewisham Borough and (iii) London for the period July – September 2018, the latest period for which data are available.</p><p> </p><p>The table below contains the requested information for (c) Income Support (IS), (d) Job Seekers Allowance (JSA), (e) Tax Credits (TC) and (f) Universal Credit (UC):</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="9"><p><strong>Number of appeals cleared at hearing and proportion<sup>1</sup> decided in favour of the appellant for the period July to September 2018</strong><strong><sup>p</sup></strong><strong> (the latest period for which data are available)</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>IS</strong></p></td><td colspan="2"><p><strong>JSA</strong></p></td><td colspan="2"><p><strong>TC<sup>2</sup></strong></p></td><td colspan="2"><p><strong>UC</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Number cleared at hearing<sup>3</sup></strong></p></td><td><p><strong>% in favour of the appellant</strong></p></td><td><p><strong>Number cleared at hearing</strong></p></td><td><p><strong>% in favour of the appellant</strong></p></td><td><p><strong>Number cleared at hearing</strong></p></td><td><p><strong>% in favour of the appellant</strong></p></td><td><p><strong>Number cleared at hearing</strong></p></td><td><p><strong>% in favour of the appellant</strong></p></td></tr><tr><td><p><strong>Lewisham Deptford/ Lewisham Borough<sup>4</sup></strong></p></td><td><p>17</p></td><td><p>~</p></td><td><p>29</p></td><td><p>41%</p></td><td><p>55</p></td><td><p>42%</p></td><td><p>247</p></td><td><p>63%</p></td></tr><tr><td><p><strong>London<sup>5</sup></strong></p></td><td><p>33</p></td><td><p>21%</p></td><td><p>49</p></td><td><p>37%</p></td><td><p>90</p></td><td><p>34%</p></td><td><p>286</p></td><td><p>63%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="2"><p>P Data are provisional, in line with the published statistics.</p></td></tr><tr><td colspan="6"><p><sup>1 </sup>Proportion based on the number of cases found in favour of the appellant at a tribunal hearing, as a percentage of the cases heard at a tribunal hearing. <sup>2 </sup>Includes Working Family Tax Credit, Child Tax Credit, Working Tax Credit. <sup>3 </sup>Number of appeals cleared at a tribunal hearing. 4 Appeals for those living in the Lewisham, Deptford constituency and Lewisham Borough are heard in the same venues: Bexleyheath, Fox Court and Sutton venues. 5 London includes the venues: Bexleyheath, Fox Court, Sutton, Enfield, East London, Romford and Hatton Cross. ~ Equates to a value fewer than 5. Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available. These data may differ slightly from those in the published statistics as these data were run on a different date.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2019-01-11T17:00:28.18Z","http://data.parliament.uk/resources/1037236/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-07","Social Security Benefits: Greater London","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of successful appeals to the tribunals service there were for (a) personal independence payment, (b) employment and support allowance, (c) income support, (d) jobseeker's allowance, (e) tax credits and (f) universal credit in (i) Lewisham Deptford constituency, (ii) Lewisham borough and (iii) London in the most recent period for which figures are available.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","205978"
"http://data.parliament.uk/resources/1011663","Ministry of Justice","false","2018-11-28","<p>The case management system used by HM Courts &amp; Tribunals Service (HMCTS) to administer the First-tier Tribunal, Special Educational Needs and Disability (SEND) does not record data by parliamentary constituency. The figures provided below are for the Borough of Lewisham.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>LEWISHAM appeals received</p></td><td><p>Appeals determined at hearing</p></td><td><p>Decision in favour of appellant</p></td><td><p>Local Authority (LA) decision upheld</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014 - 15</p></td><td><p>32</p></td><td><p>17</p></td><td><p>11</p></td><td><p>6</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>50</p></td><td><p>17</p></td><td><p>13</p></td><td><p>4</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>51</p></td><td><p>31</p></td><td><p>27</p></td><td><p>4</p></td></tr><tr><td><p>2017 - 18 (*)</p></td><td><p>49</p></td><td><p>33</p></td><td><p>33</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>LONDON appeals received</p></td><td><p>Appeals determined at hearing</p></td><td><p>Decision in favour of appellant</p></td><td><p>LA decision upheld</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014 - 15</p></td><td><p>784</p></td><td><p>288</p></td><td><p>252</p></td><td><p>36</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>791</p></td><td><p>301</p></td><td><p>270</p></td><td><p>31</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>823</p></td><td><p>385</p></td><td><p>343</p></td><td><p>42</p></td></tr><tr><td><p>2017 - 18 (*)</p></td><td><p>891</p></td><td><p>444</p></td><td><p>402</p></td><td><p>42</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>NATIONAL appeals received</p></td><td><p>Appeals determined at hearing</p></td><td><p>Decision in favour of appellant</p></td><td><p>LA decision upheld</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014 - 15</p></td><td><p>3147</p></td><td><p>788</p></td><td><p>680</p></td><td><p>108</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>3712</p></td><td><p>883</p></td><td><p>780</p></td><td><p>103</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>4725</p></td><td><p>1599</p></td><td><p>1418</p></td><td><p>181</p></td></tr><tr><td><p>2017 - 18 (*)</p></td><td><p>5679</p></td><td><p>2298</p></td><td><p>2035</p></td><td><p>263</p></td></tr></tbody></table><p> </p><p>* The annual statistics produced by the First-tier Tribunal (SEND) reflect the school year, i.e. from 1 September to 31 August. The annual statistics for 2017–18 will be published on 13 December 2018. The figures quoted above cover the period up to 30 June 2018.</p><p> </p><p><strong>Note</strong></p><p>Appeals are recorded as disposed of within the same time period. In SEND the tribunal hears appeals within 22 weeks of the appeal being registered. Therefore, disposal figures may be different from appeals registered in the period as hearings may not take place until the next reporting year.</p><p>The tribunal reports a successful appeal if one part or all of the appeal is found in favour of the parent or young person. HMCTS’ manual data collection shows that 75% of appeals scheduled for a final hearing settle or concede prior to the hearing date with a decision at hearing not required.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-28T11:58:47.293Z","http://data.parliament.uk/resources/1011663/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-21","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of appeals made to the special educational needs and disability tribunal in each year since 2014; and how many of those appeals have found against local authorities in (a) Lewisham Deptford constituency, (b) London and (c) England.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194228"
"http://data.parliament.uk/resources/968199","Ministry of Justice","false","2018-09-14","<p>The Government is committed to social mobility and we are committed to creating an organisation in which everybody can thrive. The Ministry of Justice does not currently hold data on the socio-economic background of staff appointed to senior positions but in line with the rest of the civil service is considering how best to implement the measures published in June (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/713738/Measuring_Socio-economic_Background_in_your_Workforce__recommended_measures_for_use_by_employers.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/713738/Measuring_Socio-economic_Background_in_your_Workforce__recommended_measures_for_use_by_employers.pdf</a>) to better understand the background of people appointed in senior positions.</p>","Charnwood","Edward Argar","2018-09-14T12:25:14.237Z","http://data.parliament.uk/resources/968199/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-05","Ministry of Justice: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the socio-economic background of people appointed to senior positions in his Department in the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170833"
"http://data.parliament.uk/resources/905690","Ministry of Justice","false","2018-05-24","<p>The Youth Custody Service (YCS) and Ministry of Justice (MoJ) are committed to reducing the number of young people and adults who enter custody.</p><p> </p><p>Below is an estimate of the number of 13 to 25 year olds that were held in custody in the years 2007, 2010 and 2017. Neither the Youth Justice Board (YJB) nor the Ministry of Justice (MoJ) hold data broken down by this age group for the year 1997.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Youth Secure Estate</strong></p></td><td><p><strong>Adult Secure Estate </strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2,905</p></td><td><p>24,638</p></td><td><p>27,543</p></td></tr><tr><td><p>2010</p></td><td><p>2,089</p></td><td><p>26,198</p></td><td><p>28, 287</p></td></tr><tr><td><p>2017</p></td><td><p>900</p></td><td><p>18,055</p></td><td><p>18,955</p></td></tr></tbody></table><p> </p><p>Notes relating to Youth Secure Estate Data:</p><ul><li>Data from April 2017 onwards is provisional. The 2017/18 figures will be finalised in the 2017/18 <em>Youth Justice Statistics</em> in January 2019. For the purposes of this PQ, data on any 10 to 12 year olds in the youth secure estate are not included.</li><li>Data for YOIs includes 15 to 17 year olds only.</li><li>For the 2017 calendar year, these figures include 18 year olds who remained in Secure Children’s Home (SCH) and Secure Training Centre (STC) sectors. Data on 18 year olds held in SCHs and STCs was not available for the years 1997, 2007 and 2010.</li><li>Note these figures are averages of 12 monthly snapshots of the custodial population in the youth secure estate for children and young people, taken on the last Friday of the month or first Friday of the following month, depending on which is nearer to the actual month end.</li><li>The information prior to April 2012 comes from the YJB's Secure Accommodation Clearing House System (SACHS) database. The information from April 2012 to August 2017 comes from the eAsset database. The information for September 2017 onwards comes from the Youth Justice Application Framework (YJAF) database.</li></ul><p> </p><p>Notes relating to Adult Secure Estate Data:</p><ul><li>This data relates to:</li></ul><p>- 18 to 25 year olds held in adult prisons;</p><p>- 18 year olds held in the Youth Secure Estate;</p><p>- 15 to 17 year olds who have been moved to the Adult Secure Estate before their 18<sup>th</sup> birthday due to behavioural issues within the Youth Secure Estate</p><p> </p><p>Notes relating to both Youth and Adult Secure Estates</p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time.</p>","Bracknell","Dr Phillip Lee","2018-05-24T09:47:23.567Z","http://data.parliament.uk/resources/905690/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-05-16","Prisoners: Young People","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of 13-25 year olds in prison in (a) 1997, (b) 2007, (c) 2010 and (d) 2017.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","144954"
"http://data.parliament.uk/resources/856090","Ministry of Justice","false","2018-03-14","<p>Health services in prisons are commissioned by NHS England who are responsible for making assessments of the current provision of mental health assessments and treatment in the prison systems in England. In Wales health is devolved to the Welsh Government where separate arrangements are made for assessment.</p><p> </p><p>We take mental health provision very seriously and are committed to working closely with health partners in England and Wales to ensure that offenders are able to access the treatment and support required for their mental health needs.</p><p> </p><p>We recognise the importance of the prison environment on enabling better health outcomes. We are ensuring that each prisoner has a dedicated prison officer to support them and are implementing reforms to give all prisoners a key worker. This will help ensure that prisoners are better supported to attend scheduled health and mental health appointments and assessments to support their recovery. This will also ensure that a dedicated officer will be able to build a relationship with them and be in a better position to respond to changes in their behaviour or their mental well-being.</p>","Bracknell","Dr Phillip Lee","2018-03-14T13:50:52.067Z","http://data.parliament.uk/resources/856090/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-03-06","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of mental health services in prisons.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","131256"
"http://data.parliament.uk/resources/824715","Ministry of Justice","false","2018-01-25","<p>The number of appeals allowed in the First-tier Tribunal (Immigration and Asylum Chamber) over the last three years is: 2014/2015 – 26,394; 2015/2016 – 20,539 and 2016/2017 – 23,275.</p><p> </p><p>Timescales from receipt to disposal of an appeal are not routinely broken down by outcome and could not be provided in the time available.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-25T18:38:42.937Z","http://data.parliament.uk/resources/824715/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-17","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many immigration appeals at tribunal have been successful; and how many of those appeals were within six months, for each of the last three years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","123516"
"http://data.parliament.uk/resources/819771","Ministry of Justice","false","2018-01-19","<p>Funding for legal representation at inquests remains available through the Exceptional Case Funding scheme. Last year over 50% of applications for representation at inquests were granted. We are looking at ways to make inquests more sympathetic to the needs of the bereaved and at the possibility of reducing the number of legal representatives involved. To that end, the previous Lord Chancellor committed to review the provision of legal aid for inquests alongside the Post-Implementation Review of the Legal Aid, and Sentencing of Offenders Act 2012.</p>","Penrith and The Border","Rory Stewart","2018-01-19T15:07:27.36Z","http://data.parliament.uk/resources/819771/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-10","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he has taken to review the criteria for provision of legal aid funding for inquests.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","121863"
"http://data.parliament.uk/resources/819772","Ministry of Justice","false","2018-01-19","<p>Funding for legal representation at inquests remains available through the Exceptional Case Funding scheme. Last year over 50% of applications for representation at inquests were granted. We are looking at ways to make inquests more sympathetic to the needs of the bereaved and at the possibility of reducing the number of legal representatives involved. To that end, the previous Lord Chancellor committed to review the provision of legal aid for inquests alongside the Post-Implementation Review of the Legal Aid, and Sentencing of Offenders Act 2012.</p>","Penrith and The Border","Rory Stewart","2018-01-19T15:07:22.547Z","http://data.parliament.uk/resources/819772/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-10","Coroners: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made in providing publicly funded legal representation for bereaved families taking part in an inquest at which a public authority is legally represented.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","121864"
"http://data.parliament.uk/resources/752757","Ministry of Justice","false","2017-07-25","<p>Electronic Monitoring is an important tool to improve supervision in the community and support offenders to change their lives; the restrictions and structure imposed can help to break habits and limit opportunities to offend, which can reinforce positive behaviour when used alongside other interventions or requirements. The Electronic Monitoring service has always been delivered using a contracted infrastructure, so it is not possible to make any assessment against another delivery model.</p>","Aylesbury","Mr David Lidington","2017-07-25T13:48:11.273Z","http://data.parliament.uk/resources/752757/answer","Biography information for Sir David Lidington","54","Justice","Justice","2017-07-17","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of the outsourcing of electronic tagging of ex-offenders.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5359"
