"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967756","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>In order to manage the risk of revealing personal or commercial data, our approach is not to release non-zero counts of less than five for a small geographic area where additional information is provided such as payback period or Green Deal provider. Disclosure control has therefore been applied in the Answer of 18 June 2018 to Question 154750 and other Green Deal questions for small geographic areas.</p><p>Annually, BEIS publishes table 3.2.5 showing the total number of Green Deal Plans by parliamentary constituency which does include counts less than five but does not provide any additional information about the Plan. <a href="https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-detailed-report-2017" target="_blank">https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-detailed-report-2017</a></p>","Devizes","Claire Perry",,"2018-09-17T13:19:26.853Z","http://data.parliament.uk/resources/967756/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Home Energy and Lifestyle Management: Kilmarnock and Loudoun","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2018 to Question 154750 on Home Energy and Lifestyle Management: Kilmarnock and Loudoun, what the disclosure issues are that prevent the publication separately of statistics on loans with payback periods of 5-10 years and 10-15 years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","170376"
"http://data.parliament.uk/resources/967768","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The government is carefully considering all 37 recommendations made by the Director of Labour Market Enforcement and we will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-12T16:53:28.08Z","http://data.parliament.uk/resources/967768/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Director of Labour Market Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, by what date the Government plans to respond to the recommendations in the 2018-19 strategy of the Director of Labour Market Enforcement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","170267"
"http://data.parliament.uk/resources/967769","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Government is considering the responses to the consultations and will respond in due course. I am grateful to all those who have contributed.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-12T16:53:34.35Z","http://data.parliament.uk/resources/967769/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, by what date the Government plans to publish the outcome of its consultation on Employment status.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","170268"
"http://data.parliament.uk/resources/967813","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Industrial Strategy aims to make the UK the best place in the world to start or grow a business. The Start Up Loans programme helps individuals access the necessary finance to start or grow a business in the UK. In addition to receiving a loan, applicants are offered free business support and access to a business mentor for 12 months after receiving funding, thereby enhancing their chances of success. Individuals can borrow between £500 and £25,000 and loan repayment periods are between one and five years.</p><p> </p><p>The Start Up Loans programme is managed by the Start Up Loans Company, a subsidiary of the British Business Bank. At the end of July 2018 the Start Up Loans programme had lent £436m to over 57,000 entrepreneurs.</p><p> </p><p>Since the inception of the programme in 2012, 808 loans have been distributed in Nottinghamshire at a value of £5.4m with repayments of £2.2m to date.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-12T17:02:25.577Z","http://data.parliament.uk/resources/967813/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","New Businesses: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding was awarded to businesses in Nottinghamshire under the Government-backed start-up loans scheme; and how much of that money has been repaid to date.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","170444"
"http://data.parliament.uk/resources/967825","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Government understands how important tackling late payment is, especially for smaller businesses. In due course, the Department will be publishing a call for evidence to understand the current trends and evidence on how late payments are affecting SMEs and to seek views on how the Government could go further to tackle the problem.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-12T16:53:42.783Z","http://data.parliament.uk/resources/967825/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of recent trends in the proportion of late payments to SMEs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","170292"
"http://data.parliament.uk/resources/967826","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Department for Business, Energy and Industrial Strategy relies on published labour market statistics from the Office for National Statistics (ONS) which are available here:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/uklabourmarket/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/uklabourmarket/previousReleases</a></p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-12T16:53:50.22Z","http://data.parliament.uk/resources/967826/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of recent trends in the number of self-employed individuals.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","170293"
"http://data.parliament.uk/resources/967838","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>We have no plans at this time to bring forward legislative proposals to compensate residents for loss of property value.</p>","Devizes","Claire Perry","170391","2018-09-13T15:23:10.263Z","http://data.parliament.uk/resources/967838/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of requiring onshore windfarm developers to offer property owners within a set proximity to a windfarm the option of having their property purchased at market value by those developers.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170390"
"http://data.parliament.uk/resources/967845","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>We have no plans at this time to bring forward legislative proposals to compensate residents for loss of property value.</p>","Devizes","Claire Perry","170390","2018-09-13T15:23:10.323Z","http://data.parliament.uk/resources/967845/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to compensate people for their loss of property value arising from close proximity to wind farms.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170391"
"http://data.parliament.uk/resources/967853","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>We cannot estimate of the potential value of bilateral research between the UK and India in 2022 as this is outside the current spending review period.</p><p> </p><p>However, in 2021 we estimate that the potential value of bilateral research between the UK and India will be £22.3m from the UK, with equivalent match from India.</p><p> </p><p>In 2010 we estimate that the value of bilateral research between the UK and India was £4.76m from the UK, with equivalent match from India. This includes research conducted through the UK-India Education and Research Initiative (UKIERI) and research funding committed by RCUK in 2010.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-09-17T09:12:47.84Z","http://data.parliament.uk/resources/967853/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Research: India","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) potential value of bilateral research between the UK and India in 2022 and (b) value of that research in 2010.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","170446"
"http://data.parliament.uk/resources/967905","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>In line with good practice, the Government carried out an Equality Impact Assessment before taking the decision to extend the qualifying period for unfair dismissal to two years. This assessment was published and is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/31436/11-512-resolving-workplace-disputes-impact-assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/31436/11-512-resolving-workplace-disputes-impact-assessment.pdf</a></p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-12T16:53:58.617Z","http://data.parliament.uk/resources/967905/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Unfair Dismissal: Job Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has he made of the effect of increasing the qualifying period for unfair dismissal claims to two years on job security.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170358"
