"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564496","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>As set out in the Department’s answer of 14 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-07/80659" target="_blank">80659</a>, in the 2021-22 financial year DCMS’s costs for policy development related to Channel 4, including staff activity, external research and advice, public consultation and stakeholder engagement, were approximately £600,000. For the 2022-2023 financial year to November, these activities are estimated to have costs of £1.4 million.</p><p>This work has supported the development of the sustainability package recently <a href="https://www.gov.uk/government/news/channel-4-to-remain-publicly-owned-with-reforms-to-boost-its-sustainability-and-commercial-freedom" target="_blank">announced</a> by DCMS which will help address the challenges that Channel 4 is facing to its long-term success and sustainability.</p><p>It is right that when planning for the sale of an asset the government pursued appropriate specialist advice. Now that the decision has been taken not to proceed with a sale, all contracts with specialist external advisors have been terminated.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-16T11:23:23.747Z","http://data.parliament.uk/resources/1564496/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-06","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much from the public purse her Department spent on its proposals to privatise Channel 4.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","117894"
"http://data.parliament.uk/resources/1541163","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>Channel 4 is a great UK success story and, in a rapidly changing media landscape, the government wants it to thrive in the long-term while maintaining its distinctiveness.</p><p>As set out in our recent white paper, Up Next - the government’s vision for the broadcasting sector, Channel 4 - along with all broadcasters - is facing challenges to its future success and sustainability. This is due to the rapidly evolving media landscape, including unprecedented competition for viewers, programmes and talent from overseas as well as new, rapidly growing, streaming platforms.</p><p>The Secretary of State is reviewing the business case for a sale of Channel 4 and will set out further detail in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-15T11:30:42.757Z","http://data.parliament.uk/resources/1541163/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the privatisation of Channel 4.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","83707"
"http://data.parliament.uk/resources/1540147","Department for Digital, Culture, Media and Sport","false","2022-11-14","<p>In the 2021-22 financial year, the department's costs for policy development related to Channel 4, including staff activity, external research and advice, public consultation and stakeholder engagement, were approximately £600,000. For the 2022-2023 financial year to date, these activities are estimated to have costs of £1.4 million.</p><p>This work has supported the development of options to help address the challenges that Channel 4 is facing to its long term success and sustainability. The Secretary of State has said that she is reviewing the business case for a sale of Channel 4 and will set out more detail in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-14T09:07:15.117Z","http://data.parliament.uk/resources/1540147/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-07","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money her Department has spent on (a) staff activity, (b) external research and advice, (c) public consultation and (d) stakeholder engagement related to the proposed privatisation of Channel 4 since the start of the 2021-22 financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","80659"
"http://data.parliament.uk/resources/1537006","Department for Digital, Culture, Media and Sport","false","2022-11-10","<p>His Majesty’s Government is committed to ensuring that the public service broadcasting system can continue to meet the needs of UK audiences, now and in the future.</p><p>The principal conclusions of the public service broadcasting review were outlined in our broadcasting white paper, Up Next – the Government’s vision for the broadcasting sector, which was published in April this year. The white paper set out that Channel 4 – along with all broadcasters – is facing challenges to its future success and sustainability. This is due to the rapidly evolving media landscape, including unprecedented competition for viewers, programmes and talent from overseas as well as new, rapidly growing streaming platforms.</p><p>Channel 4 is a great UK success story. In a rapidly changing media landscape, the Government wants it to thrive in the long term while maintaining its distinctiveness. The Secretary of State is reviewing the business case for a sale of Channel 4 and will set out more detail in due course. In doing so, she will be able to draw on the conclusions of the strategic review as set out in the White Paper.</p>",,"Lord Parkinson of Whitley Bay",,"2022-11-10T16:24:39.873Z","http://data.parliament.uk/resources/1537006/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-27","Channel Four Television: Privatisation","2","House of Lords","To ask His Majesty's Government why they are reviewing the business case for the sale of Channel 4 prior to the conclusions of their review of public service broadcasting.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL2960"
"http://data.parliament.uk/resources/1524624","Department for Digital, Culture, Media and Sport","false","2022-10-27","<p>Channel 4 is a great UK success story and, in a rapidly changing media landscape, the government wants it to thrive in the long-term while maintaining its distinctiveness.</p><p>As set out in our recent white paper, Up Next - the government’s vision for the broadcasting sector, Channel 4 - along with all broadcasters - is facing challenges to its future success and sustainability. This is due to the rapidly evolving media landscape, including unprecedented competition for viewers, programmes and talent from overseas as well as new, rapidly growing, streaming platforms.</p><p>As the Secretary of State has said, she is carefully considering the business case for a sale of Channel 4 and we will set out more detail in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-27T07:04:04.61Z","http://data.parliament.uk/resources/1524624/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her planned timetable is for publishing the reassessment of the business case to privatise Channel 4.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","68022"
"http://data.parliament.uk/resources/1521510","Department for Digital, Culture, Media and Sport","false","2022-10-28","<p>Channel 4 is a great UK success story and, in a rapidly changing media landscape, the government wants it to thrive in the long-term while maintaining its distinctiveness.</p><p>As set out in our recent White paper, Up Next - the Government’s vision for the broadcasting sector, Channel 4 - along with all broadcasters - is facing challenges to its future success and sustainability. This is due to the rapidly evolving media landscape, including unprecedented competition for viewers, programmes and talent from overseas as well as new, rapidly growing, streaming platforms.</p><p>The Secretary of State will set out more detail once she has carefully considered the business case for a sale of Channel 4.</p><p> </p>",,"Lord Kamall",,"2022-10-28T14:06:25.337Z","http://data.parliament.uk/resources/1521510/answer","Biography information for Lord Kamall","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-12","Channel Four Television: Privatisation","2","House of Lords","To ask His Majesty's Government whether they still intend to privatise Channel 4.","false","Biography information for Lord Pendry",,"Lord Pendry","HL2551"
"http://data.parliament.uk/resources/1519862","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>Channel 4 is a great UK success story and, in a rapidly changing media landscape, the government wants it to thrive in the long-term while maintaining its distinctiveness.</p><p>As set out in our recent white paper, Up Next - the Government’s vision for the broadcasting sector, Channel 4 - along with all broadcasters - is facing challenges to its future success and sustainability. This is due to the rapidly evolving media landscape, including unprecedented competition for viewers, programmes and talent from overseas as well as new, rapidly growing, streaming platforms.</p><p>As the Prime Minister has said, it is right that we look at the business case for a sale of Channel 4, and the Secretary of State has confirmed she is doing that. We will set out further detail in due course.</p><p>The Government consulted extensively on the future of Channel 4 last year and has no plans to reconsult at this time.</p>","Hornchurch and Upminster","Julia Lopez","59330","2022-10-18T14:59:58.927Z","http://data.parliament.uk/resources/1519862/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she take steps to (a) reopen and (b) reconsider submissions made to her Department's consultation on a potential change of ownership of Channel 4 Television Corporation.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","59336"
"http://data.parliament.uk/resources/1519863","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>Channel 4 is a great UK success story and, in a rapidly changing media landscape, the government wants it to thrive in the long-term while maintaining its distinctiveness.</p><p>As set out in our recent white paper, Up Next - the Government’s vision for the broadcasting sector, Channel 4 - along with all broadcasters - is facing challenges to its future success and sustainability. This is due to the rapidly evolving media landscape, including unprecedented competition for viewers, programmes and talent from overseas as well as new, rapidly growing, streaming platforms.</p><p>As the Prime Minister has said, it is right that we look at the business case for a sale of Channel 4, and the Secretary of State has confirmed she is doing that. We will set out further detail in due course.</p><p>The Government consulted extensively on the future of Channel 4 last year and has no plans to reconsult at this time.</p>","Hornchurch and Upminster","Julia Lopez","59336","2022-10-18T14:59:58.973Z","http://data.parliament.uk/resources/1519863/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to publish a new consultation on the future ownership of Channel 4 Television Corporation.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","59330"
"http://data.parliament.uk/resources/1507000","Department for Digital, Culture, Media and Sport","false","2022-09-27","<p>Channel 4 is a great UK success story and, in a rapidly changing media landscape, the government wants Channel 4 to have the necessary tools to thrive in the long-term while maintaining its distinctiveness. It is right that the government looks again in detail at the business case for a sale of Channel 4, and I will announce next steps in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-09-27T09:58:56.303Z","http://data.parliament.uk/resources/1507000/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-20","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the proposed privatisation of Channel 4.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","51843"
"http://data.parliament.uk/resources/1468983","Department for Digital, Culture, Media and Sport","false","2022-06-15","<p>The Government will look to use some of the proceeds from the sale of Channel 4 to deliver a new creative dividend for the independent production sector.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-06-15T09:41:29.83Z","http://data.parliament.uk/resources/1468983/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-09","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in what way her Department intends to treat the revenue from any sale of Channel 4.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","15238"
