"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786825","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Department is looking at two approaches for delivering universal broadband of at least 10Mbps - a regulatory USO and BT's voluntary proposal. Assessment of both approaches is ongoing, and a decision will be made in due course on which approach best meets consumers' needs.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-11-20T15:06:38.697Z","http://data.parliament.uk/resources/786825/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effect on (a) technological development and (b) minimum speeds of the proposal by BT to deliver the Universal Service Obligation.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","112201"
"http://data.parliament.uk/resources/786826","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Government issued a call for evidence to inform the Review of Gaming Machine Stakes and Prizes and Social Responsibility Measures last year. Following on from the call for evidence the Government published on 31 October a consultation which includes options on reducing the maximum stake on fixed-odds betting terminals. The consultation, and its accompanying impact assessment, can be found at: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-20T15:11:53.593Z","http://data.parliament.uk/resources/786826/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made in reducing the maximum stakes of fixed-odds betting terminals; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","112220"
"http://data.parliament.uk/resources/786827","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>We have provided £1.1 billion of new funding to support the next generation of digital infrastructure in the UK, including investment in full fibre networks and 5G testbeds and trials.</p><p>The Government’s policy ambitions in this area are outlined in the Digital and 5G strategies, which set out an ambitious set of actions that we will take.</p><p>DCMS has been engaging widely with industry, academic institutions and local areas as it progresses work in this area. The first waves of projects under both programmes have been announced.</p><p>We will keep our approach under review to ensure that we have the right market and policy framework to maximise future investment in full fibre and 5G technologies.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-11-20T13:24:59.653Z","http://data.parliament.uk/resources/786827/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Telecommunications: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress she has made on digital infrastructure investment to support the next generation of mobile and broadband communications; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","112218"
"http://data.parliament.uk/resources/786937","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Civil Service has set out five priorities for the health and wellbeing of its employees, including priorities in relation to physical and mental wellbeing. In addition, the Civil Service has also committed to being a leading employer on mental health support, in line with the recommendations set out in the recently published independent review Thriving At Work. We will benchmark our department to see how the support we provide employees currently measures up to the recommendations set out in the October 2017 Farmer/Stevenson review. The Department for Digital, Culture, Media and Sport (DCMS) has also recently been awarded level 3 of the Disability Confident Scheme.</p><p> </p><p>In DCMS dedicated Health and Well-being help is available on the intranet. This covers the Civil Service priority areas and includes information on how to cope with stress with frequent articles and blogs on mental health, musculoskeletal issues and embracing a healthy lifestyle.</p><p> </p><p>In addition the Department provides information and support to help all employees to stay well and manage their health conditions at work. This support includes a variety of programmes like occupational health support, counselling support through the Employee Assistance Programme, HR Casework team and the Civil Service Workplace Adjustments Service which helps with adjustments for employees suffering from a mental health or physical condition. Line Managers also have access to a Stress Assessment and Reduction Plan toolkit for identifying and managing stress when required.</p><p> </p><p>The Department is a signatory to the Time to Change Pledge and raises awareness of the support available through national campaigns such as the “Time to Talk” day and the Mental Health Awareness Week.</p><p> </p><p>The Department supports the Employee Mental Health Network with a Senior Civil Servant Champion and has introduced Mental Health First Aiders and Champions who are trained to provide support and guide people towards appropriate professional help. The Network has had the visible support of the Department’s Permanent Secretary and Ministers.</p><p> </p><p>The Civil Service Unconscious Bias training is mandatory for all employees and the Department is working with line managers to support individuals with mental health conditions, part of which is encouraging line managers to undertake the Mental Health Awareness eLearning available on the Civil Service Learning Portal.</p><p> </p><p>The department participates in the Civil Service Workplace Challenges which promotes physical activities such as The Active Lunch Challenge, the Walking Challenge and the Physical Activity Week. We also promote national campaigns such as the One You campaign.</p>","West Suffolk","Matt Hancock",,"2017-11-20T13:15:22.697Z","http://data.parliament.uk/resources/786937/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Department for Digital, Culture, Media and Sport: Working Conditions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to improve the (a) physical and (b) mental wellbeing of staff employed in her Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","112404"
"http://data.parliament.uk/resources/786960","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Government and the Information Commissioner recognise the challenges facing organisations across the UK, including charities, in their preparations for the Data Protection Bill and General Data Protection Regulation (GDPR). A recent survey by the Institute of Fundraising found that three quarters of charities have started preparations for the new law. However, the survey also found that 22 per cent of charities had not reviewed their data protection practices or begun preparations for the new regime.</p><p> </p><p>In February 2017, the Charity Commission, Fundraising Regulator and Information Commissioner’s Office (ICO) held a joint conference to help fundraising charities prepare for forthcoming changes. The Fundraising Regulator also published guidance for charities and fundraisers on complying with the law.</p><p> </p><p>There are already resources on the ICO website (ico.org.uk) to help organisations employing fewer than 250 people prepare for the data protection regime. This month the ICO has launched a dedicated helpline service for SMEs including charities and has updated its SME toolkit to reflect the requirements of GDPR. The ICO will also be simplifying its &quot;12-step&quot; GDPR preparation guidance in response to requests from SMEs and will continue to develop further guidance on both the Bill and GDPR. Small charities and SMEs can also make use of the ICO's advisory visit service which provides organisations with practical advice on improving their data protection practices.</p><p> </p><p>The Office for Civil Society’s small charities fundraising training programme already includes training on the GDPR, in recognition of the need to support small charities with meeting the new legal requirements.</p><p><strong> </strong></p><p>The Government, Fundraising Regulator and the ICO will continue to support the charity sector to ensure it is prepared for the changes.</p><p><strong> </strong></p><p> </p>","Chatham and Aylesford","Tracey Crouch","112385 ; 112386","2017-11-20T15:18:38.433Z","http://data.parliament.uk/resources/786960/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Charities: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the preparedness of charities to implement change required by the General Data Protection Regulation from May 2018.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","112384"
"http://data.parliament.uk/resources/786961","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Government and the Information Commissioner recognise the challenges facing organisations across the UK, including charities, in their preparations for the Data Protection Bill and General Data Protection Regulation (GDPR). A recent survey by the Institute of Fundraising found that three quarters of charities have started preparations for the new law. However, the survey also found that 22 per cent of charities had not reviewed their data protection practices or begun preparations for the new regime.</p><p> </p><p>In February 2017, the Charity Commission, Fundraising Regulator and Information Commissioner’s Office (ICO) held a joint conference to help fundraising charities prepare for forthcoming changes. The Fundraising Regulator also published guidance for charities and fundraisers on complying with the law.</p><p> </p><p>There are already resources on the ICO website (ico.org.uk) to help organisations employing fewer than 250 people prepare for the data protection regime. This month the ICO has launched a dedicated helpline service for SMEs including charities and has updated its SME toolkit to reflect the requirements of GDPR. The ICO will also be simplifying its &quot;12-step&quot; GDPR preparation guidance in response to requests from SMEs and will continue to develop further guidance on both the Bill and GDPR. Small charities and SMEs can also make use of the ICO's advisory visit service which provides organisations with practical advice on improving their data protection practices.</p><p> </p><p>The Office for Civil Society’s small charities fundraising training programme already includes training on the GDPR, in recognition of the need to support small charities with meeting the new legal requirements.</p><p><strong> </strong></p><p>The Government, Fundraising Regulator and the ICO will continue to support the charity sector to ensure it is prepared for the changes.</p><p><strong> </strong></p><p> </p>","Chatham and Aylesford","Tracey Crouch","112384 ; 112386","2017-11-20T15:18:38.48Z","http://data.parliament.uk/resources/786961/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Charities: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support she has provided to help charities adapt to changes introduced by the General Data Protection Regulation from May 2018.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","112385"
"http://data.parliament.uk/resources/786962","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Government and the Information Commissioner recognise the challenges facing organisations across the UK, including charities, in their preparations for the Data Protection Bill and General Data Protection Regulation (GDPR). A recent survey by the Institute of Fundraising found that three quarters of charities have started preparations for the new law. However, the survey also found that 22 per cent of charities had not reviewed their data protection practices or begun preparations for the new regime.</p><p> </p><p>In February 2017, the Charity Commission, Fundraising Regulator and Information Commissioner’s Office (ICO) held a joint conference to help fundraising charities prepare for forthcoming changes. The Fundraising Regulator also published guidance for charities and fundraisers on complying with the law.</p><p> </p><p>There are already resources on the ICO website (ico.org.uk) to help organisations employing fewer than 250 people prepare for the data protection regime. This month the ICO has launched a dedicated helpline service for SMEs including charities and has updated its SME toolkit to reflect the requirements of GDPR. The ICO will also be simplifying its &quot;12-step&quot; GDPR preparation guidance in response to requests from SMEs and will continue to develop further guidance on both the Bill and GDPR. Small charities and SMEs can also make use of the ICO's advisory visit service which provides organisations with practical advice on improving their data protection practices.</p><p> </p><p>The Office for Civil Society’s small charities fundraising training programme already includes training on the GDPR, in recognition of the need to support small charities with meeting the new legal requirements.</p><p><strong> </strong></p><p>The Government, Fundraising Regulator and the ICO will continue to support the charity sector to ensure it is prepared for the changes.</p><p><strong> </strong></p><p> </p>","Chatham and Aylesford","Tracey Crouch","112384 ; 112385","2017-11-20T15:18:38.527Z","http://data.parliament.uk/resources/786962/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Charities: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will include training on preparing for General Data Protection Regulation changes from May 2018 in the small charities fundraising training programme.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","112386"
"http://data.parliament.uk/resources/786969","Department for Digital, Culture, Media and Sport","false","2017-11-15","<p>Information concerning items obtained by the Government Art Collection from 2007-2016 can be found in the annual reports, which are available here: http://www.gac.culture.gov.uk/reports.html.</p><p> </p><p>The 2016/17 annual report will be published shortly.</p><p> </p>","Salisbury","John Glen",,"2017-11-15T12:43:22.947Z","http://data.parliament.uk/resources/786969/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Government Art Collection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will list all the items obtained by the Government Art Collection in the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","112462"
"http://data.parliament.uk/resources/786970","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>Over 94 per cent of UK premises have access to superfast broadband and coverage is on track to reach 95 per cent by the end of the year. Superfast broadband coverage will extend beyond that to at least another 2 per cent of premises. For premises not covered by superfast broadband, the government will ensure universal broadband of at least 10Mbps. Aberdeen and Aberdeenshire are participating in the testing of the gigabit voucher scheme as part of the Local Full Fibre Networks Programme and all local bodies in Scotland and the UK will be able to submit bids for further projects under the programme later this year.</p>","West Suffolk","Matt Hancock",,"2017-11-20T13:20:46.947Z","http://data.parliament.uk/resources/786970/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to provide superfast broadband in (a) rural communities and (b) West Aberdeenshire and Kincardine constituency.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","112255"
"http://data.parliament.uk/resources/786986","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The first data protection principle states that organisations, including social media companies, must have legitimate grounds for collecting and using personal data and handle people's personal data only in ways they would reasonably expect. Where organisations breach data protection principles, they are liable for enforcement action from the ICO.</p><p> </p><p>We are currently legislating for a new Data Protection Bill. The Bill will set new standards for protecting general data, in accordance with the General Data Protection Regulation, giving people more control over use of their data, and providing new rights to move or delete personal data.</p><p> </p><p>As part of the work on the Digital Charter, which was announced in the Queen's speech, the Government is considering a range of options to counter internet harms. This includes an Internet Safety Strategy, published on 11 October, which will look at how we can support users so that everyone can access the benefits of the internet safely. The objectives of our Strategy are underpinned by three key principles. We believe that what is unacceptable offline should be unacceptable online, all users should be empowered to manage online risks and stay safe and that technology companies have a responsibility to their users.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-11-20T13:17:47.367Z","http://data.parliament.uk/resources/786986/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Social Media: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect social media users' privacy from social networks while using video and microphone equipped devices.","false","Biography information for Jo Platt","Leigh","Jo Platt","112388"
