"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177565","Department for International Development","false","2015-02-10","<p>The World Bank’s Global Partnership for Social Accountability (GPSA) supports governments and civil society to work together to solve critical governance challenges in developing countries. GPSA aims to create an enabling environment in which citizen feedback is used to solve fundamental problems in service delivery and to strengthen the performance of public institutions.</p><p> </p><p> </p><p> </p><p>DFID has been a member of the steering committee since GPSA started in 2012, sharing its knowledge and advisory capacity. The steering committee sets out the overall strategy for GPSA and approves grants for programmatic activities such as improving budget transparency or improving access to and quality of service delivery.</p><p> </p>","Putney","Justine Greening","2015-02-10T17:44:45.833Z","http://data.parliament.uk/resources/177565/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-03","Developing Countries: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what the objectives are for the World Bank's Global Partnership for Social Accountability; what role her Department plays on that partnership's steering committee; and if she will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","223025"
"http://data.parliament.uk/resources/170501","Department for International Development","false","2015-01-06","<p>DFID continues to work with the Department of Health to keep the government’s approach to health systems strengthening under review. As set out in the government response to the International Development Committee’s report on Strengthening Health Systems in Developing Countries, DFID will develop a framework for the UK’s work on health systems strengthening that will include its approach to human resources for health and will be set in the context of the new post-2015 development goals.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:39:50.113Z","http://data.parliament.uk/resources/170501/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the contribution of 11 December 2014 by the Minister of State for International Development, Official Report, column 383WH, on strengthening health systems in developing countries, when the review of NHS use of foreign workers will begin; what the terms of reference of the review are; when she anticipates that it will be concluded; and whether the Government will publish the review's conclusions and recommendations.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","218598"
"http://data.parliament.uk/resources/92278","Department for International Development","false","2014-10-15","<p>In the coming months DFID will hold consultations to inform the direction and choices for the future of strategic financing to civil society.</p><p> </p>","Putney","Justine Greening","2014-10-15T15:38:38.0117879Z","http://data.parliament.uk/resources/92278/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-26","Developing Countries: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, when she plans to announce future programme partnership funding from her Department from 2015-16 onwards.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","209786"
"http://data.parliament.uk/resources/92279","Department for International Development","false","2014-10-15","<p>The Department for International Development is delivering £23 million in response to the crisis in Iraq. Our Advisors on the ground are working closely with aid agencies, the UN and the Kurdistan Regional Government to further assess humanitarian needs. The UK government is lobbying the UN and the Government of Iraq to meet the humanitarian needs of all Iraq’s citizens, to protect minorities and to improve the tracking and reporting of human rights abuses including crimes of sexual and gender based violence.</p><p> </p><p> </p><p> </p><p>Jointly with the FCO we are looking at how UK expertise could support the new Iraqi government build a stable and prosperous country.</p><p> </p>","Putney","Justine Greening","2014-10-15T15:40:05.7189166Z","http://data.parliament.uk/resources/92279/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-26","Iraq","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to (a) increase humanitarian aid and (b) provide development assistance for state building in Iraq; and if she will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","209747"
"http://data.parliament.uk/resources/92280","Department for International Development","false","2014-10-15","<p>DFID has not received any reports of any impact on UK aid operations inside Syria resulting from UK military action in Iraq. We continue to closely monitor the situation with our partners on the ground, and to receive regular reports from them.</p><p> </p>","Putney","Justine Greening","2014-10-15T15:39:22.1372707Z","http://data.parliament.uk/resources/92280/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-26","Syria","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications of UK military action in Iraq for UK humanitarian aid to the victims of the conflict in Syria; and if she will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","209748"
"http://data.parliament.uk/resources/92281","Department for International Development","false","2014-10-15","<p>DFID’s primary purpose is poverty reduction. We have a comprehensive portfolio of governance and social development programmes in Africa and Asia. Our development programmes broadly contribute to tackling violent extremism by helping build better states and societies that can respond more effectively.</p><p> </p>","Putney","Justine Greening","2014-10-15T15:44:37.7813582Z","http://data.parliament.uk/resources/92281/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-26","Radicalism","1","House of Commons","To ask the Secretary of State for International Development, what new initiatives her Department plans to take in partnership with the governments of countries in Africa and Asia to combat Islamist extremism.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","209749"
"http://data.parliament.uk/resources/90179","Department for International Development","false","2014-09-04","<p> </p><p>In response to the Syria crisis the UK has allocated £600 million to date for humanitarian aid to victims of the conflict. Total allocations for 2014/15 will depend on decisions to be taken on the basis of evolving needs. In Iraq, the UK has allocated £23m of humanitarian aid for 2014/15.</p><p> </p><p>In Iraq, DFID support has included airdrops of assistance onto Mount Sinjar and in the Iraqi town of Amerli. The UK has also chartered cargo flights in order to deliver aid supplies for displaced people in the Dahuk region. £12.5 million of DFID’s funding is being delivered through the International Committee of the Red Cross (ICRC) and NGO partners to provide basic life-saving assistance, including food, shelter, water, sanitation and medical care.</p><p> </p>","Putney","Justine Greening","2014-09-04T15:03:55.2999028Z","http://data.parliament.uk/resources/90179/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-01","Iraq and Syria","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has allocated to be spent in 2014-15 on humanitarian aid to the victims of conflict in (a) Syria and (b) Iraq; what steps her Department is taking to deliver humanitarian aid to victims in Iraq; what further steps she is planning to assist (i) people in Iraq and (ii) Iraqi refugees in neighbouring countries; what plans she has to increase UK humanitarian aid to Iraqi victims of conflict; and if she will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","207665"
"http://data.parliament.uk/resources/65037","Department for International Development","false","2014-07-08","<p>The information requested is published on our website at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/254053/Table6.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/254053/Table6.csv/preview</a></p><p> </p>","Putney","Justine Greening","2014-07-08T16:08:13.8593567Z","http://data.parliament.uk/resources/65037/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much official development assistance was spent in 2009-10 and each year since then (a) in cash terms, (b) at current prices and (c) as a proportion of UK gross national income (i) in total, (ii) by her Department, (iii) by the Foreign and Commonwealth Office, (iv) by the Ministry of Defence, (v) by the Department for Energy and Climate Change and (vi) by other Government departments.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","203359"
"http://data.parliament.uk/resources/65041","Department for International Development","false","2014-07-08","<p> </p><p>The Department for International Development annually publishes details of its bilateral spend to countries in its Statistics on International Development (SID). The most recent publication can be found by following the link below.</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/statistics-on-international-development-2013-tables" target="_blank">https://www.gov.uk/government/publications/statistics-on-international-development-2013-tables</a></p><p> </p><p> </p><p> </p><p>Bilateral aid, or Official Development Assistance (ODA), is a cash transaction. Current price figures are the same as the cash figure in the year they were reported.</p><p> </p>","Putney","Justine Greening","2014-07-08T16:07:32.2883691Z","http://data.parliament.uk/resources/65041/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-01","Bilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, how much was spent in bilateral aid in each country with a UK bilateral aid programme (a) in cash and (b) at current prices in 2009-10 and each year since.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","203358"
"http://data.parliament.uk/resources/65044","Department for International Development","false","2014-07-08","<p> </p><p>To provide an itemised list of goods and services from private sector suppliers for each financial year from 2009 forward detailing spends between developed and developing countries would incur disproportionate costs to my department.</p><p> </p>","Putney","Justine Greening","2014-07-08T16:05:21.5256638Z","http://data.parliament.uk/resources/65044/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance (ODA) was spent (a) in cash terms, (b) at current prices, as proportion of total UK ODA in 2009-10 and each year since then on procuring (i) goods and (ii) services from private sector suppliers with their head office based in (A) developed and (B) developing countries.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","203237"
