"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719390","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. The FCDO does not have personnel permanently based in the north of Cyprus.</p>","Wealden","Ms Nusrat Ghani","2024-05-23T13:12:39.85Z","http://data.parliament.uk/resources/1719390/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Cyprus","1","House of Commons","To ask the Deputy Foreign Secretary, how many officials in his Department are stationed in Northern Cyprus as of 20 May 2024.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26978"
"http://data.parliament.uk/resources/1700809","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>On 8 April, the UK and France celebrated the 120th anniversary of the Entente Cordiale with joint changing of the guard ceremonies at Buckingham Palace and the Élysée Palace. Throughout this anniversary year, our respective embassies are organising events reflecting the breadth of the UK-France relationship, showcasing our longstanding cooperation on issues including climate change, science, sport, culture, defence, education, and trade. In meetings last week, I reflected on this anniversary and positive state of the relationship with my French counterpart and with the French Ambassador to the United Kingdom.</p>","Wealden","Ms Nusrat Ghani","2024-04-23T13:16:51.437Z","http://data.parliament.uk/resources/1700809/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","France: Foreign Relations","1","House of Commons","To ask the Deputy Foreign Secretary, what plans he has to celebrate the 120th anniversary of the signing of the Entente Cordiale.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21595"
"http://data.parliament.uk/resources/1682989","Department for Business and Trade","false","2024-01-25","<p>The UK is committed to ensuring the safety of shipping in the Red Sea and protecting international trade routes, as shown by our support for Operation Prosperity Guardian.</p><p> </p><p>The Department (alongside other government departments who are leading the overall response to the Red Sea crisis) is closely monitoring the situation, working with key stakeholders and businesses to identify and mitigate supply chain issues. On 17 January the Department published the UK’s first ever Critical Import and Supply Chains Strategy. This will help UK businesses, working in partnership with Government, build secure and reliable supply chains vital to the UK economy, national security, and the delivery of essential services.</p>","Wealden","Ms Nusrat Ghani","2024-01-25T17:49:29.333Z","http://data.parliament.uk/resources/1682989/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-01-17","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the impact of (a) Houthi attacks in the Red Sea and (b) the redirection of ships around the Cape of Good Hope on UK trade.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10040"
"http://data.parliament.uk/resources/1679353","Department for Business and Trade","false","2024-01-15","<p>The UK is committed to ensuring the safety of shipping in the region and safeguarding international trade routes. Amid ongoing Houthi attacks against commercial vessels transiting the Red Sed, the UK has joined Operation PROSPERITY GUARDIAN to help safeguard freedom of navigation.</p><p> </p><p>Whilst other government departments are leading the overall response to the Red Sea crisis, the Department for Business and Trade is focussed on the trade and business side. We continue to assess impacts of Houthi activity on international trade and are working across Government to analyse sectoral impacts and engage industry. Mitigating supply chain issues and promoting free and open international trade continue to be top priorities of HMG.</p><p> </p><p>HMG will shortly be publishing the UK Critical Imports and Supply Chains Strategy, which will reflect the government’s broader Supply Chain Resilience Framework.</p>","Wealden","Ms Nusrat Ghani","2024-01-15T16:41:59.137Z","http://data.parliament.uk/resources/1679353/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-01-05","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made an assessment of the implications for (a) her policies and (b) levels of international trade of Houthi activity in the Red Sea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7810"
"http://data.parliament.uk/resources/1640483","Department for Business and Trade","false","2023-06-05","<p>The Government is committed to making the UK the best location in the world for manufacturing and recognising the vital role it plays in the UK economy, including job creation.</p><p> </p><p>Advanced manufacturing has been identified by my Rt Hon. Friend the Chancellor as one of five key sectors that will be the engine to drive future growth in the UK and we are enhancing our manufacturing base through programmes in strategically important sub-sectors such as aerospace, automotive and life sciences and have committed nearly £650 million to fund the High Value Manufacturing Catapult centres.</p>","Wealden","Ms Nusrat Ghani","2023-06-05T11:36:37.943Z","http://data.parliament.uk/resources/1640483/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-25","Manufacturing Industries: Job Creation","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to increase manufacturing jobs in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186831"
"http://data.parliament.uk/resources/1537478","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>The Government published the Critical Minerals Strategy in July, which sets out plans to improve the resilience of critical minerals supply chains by boosting domestic capability, enhancing global markets, and playing a leading role in solving global challenges with our international partners.</p><p> </p><p>The Government is committed to building domestic critical mineral supply chains, for example, by supporting UK-based rare earths developer Pensana’s new rare earth magnet materials refinery in Yorkshire. Earlier this year, the UK signed up to the Minerals Security Partnership alongside ten other likeminded partners to support the development of diverse supply chains.</p>","Wealden","Ms Nusrat Ghani","2022-11-08T18:03:28.49Z","http://data.parliament.uk/resources/1537478/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-31","Minerals: Supply Chains","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to diversify rare earth mineral supply chains away from China.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","74568"
"http://data.parliament.uk/resources/1535138","Department for Business, Energy and Industrial Strategy","false","2022-11-01","<p>The Life Sciences Vision, published in July 2021, sets out our ten-year strategy on how we would make the UK a Life Sciences superpower. The Vision made a number of commitments to develop a globally competitive Life Sciences investment ecosystem. These included the Life Sciences Innovative Manufacturing Fund, which will provide £60million in capital grants for investment in the manufacturing of human medicines, medical diagnostics and MedTech products in the UK; a new “Long-Term Investment For Technology and Science (LIFTS)” competition, providing up to £500million to support new funds to catalyse investment into the UK’s pioneering science and technology businesses; and eight Healthcare Missions, which will draw in significant private investment. Since the Vision was published, the UK has also attracted over £1billion in private sector investment.</p>","Wealden","Ms Nusrat Ghani","2022-11-01T10:28:43.557Z","http://data.parliament.uk/resources/1535138/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-24","Life Sciences: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote investment in the UK life sciences sector.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","69548"
"http://data.parliament.uk/resources/1137877","Department for Transport","false","2019-07-15","<p>As it has done since 2000, the Department for Transport will fly the Red Ensign flag on Merchant Navy Day. Number 10 Downing Street also flies the Red Ensign flag yearly on 3<sup>rd</sup> September. I will be writing to other Departments to encourage them to follow our and Number 10’s lead in flying the Red Ensign flag on Merchant Navy Day in the centenary year of our Merchant Navy.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-15T10:58:41.4Z","http://data.parliament.uk/resources/1137877/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-09","Merchant Navy Day: Flags","1","House of Commons","To ask the Secretary of State for Transport, if the Government will recognise Merchant Navy Day as an official UK flag-flying day.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275144"
"http://data.parliament.uk/resources/1137879","Department for Transport","false","2019-07-15","<p>Local bus journeys remain central to transport choices, accounting for around 55% of all public transport journeys. The Bus Services Act 2017 provides the tools local authorities need such as Enhanced Partnerships and Franchising to improve local bus services and increase passenger numbers.</p><p> </p><p>We are pioneering technology, like our forthcoming Bus Open Data Digital Service, to overhaul bus services across England and give passengers the information they need to travel with confidence.</p>","Wealden","Ms Nusrat Ghani","2019-07-15T11:18:52.593Z","http://data.parliament.uk/resources/1137879/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-09","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to incentivise more people to use bus services.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275145"
"http://data.parliament.uk/resources/1130428","Department for Transport","false","2019-06-12","<p>The Government is committed to developing an inclusive transport system which disabled people can use easily, comfortably and without additional cost, and it is essential that taxi and private hire vehicle services play their part in making this happen.</p><p> </p><p>In 2017, the Government commenced legislation to prevent wheelchair users from being refused carriage or charged extra. We expect all local licensing authorities to use the powers available to them to ensure that the service for which they are responsible is accessible to all who need it.</p><p> </p><p>We plan to undertake research to understand the reasons why wheelchair users and assistance dog owners continue to be discriminated against by a minority of taxi and PHV drivers, and the tools available to eliminate such unacceptable behaviour.</p>","Wealden","Ms Nusrat Ghani","2019-06-12T15:58:41.47Z","http://data.parliament.uk/resources/1130428/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-06","Taxis: Wheelchairs","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase the accessibility of private hire vehicles for wheelchair users.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261129"
