"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444526","Department for Transport","false","2016-01-18","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report before taking any decisions on next steps.</p><br /><p>The Government will carefully consider all the evidence set out, including the economic cases, when making a decision on additional runway capacity.</p><br />","Scarborough and Whitby","Mr Robert Goodwill","2016-01-18T13:46:22.687Z","http://data.parliament.uk/resources/444526/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-13","London Airports","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the relative economic case for expansion of Gatwick and Heathrow Airports.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","22309"
"http://data.parliament.uk/resources/444589","Department for Culture, Media and Sport","false","2016-02-24","<p>Up to 300,000 premises are currently eligible for support under the Universal Service Commitment.</p>","Wantage","Mr Edward Vaizey","2016-02-24T13:49:32.057Z","http://data.parliament.uk/resources/444589/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-13","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many (a) homes and (b) businesses he expects to receive a rural satellite broadband voucher in the next 12 months.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22493"
"http://data.parliament.uk/resources/444590","Department for Culture, Media and Sport","false","2016-02-24","<p>Since the launch of the scheme 2 months ago, 1265 eligible applications have been received and are being processed, and 126 households and businesses have placed orders for installations.</p>","Wantage","Mr Edward Vaizey","2016-02-24T13:51:19.47Z","http://data.parliament.uk/resources/444590/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-13","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many (a) homes and (b) businesses have (i) received and (ii) redeemed rural satellite broadband vouchers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22494"
"http://data.parliament.uk/resources/444657","Department of Health","false","2016-01-18","<p>The Food Standards Agency (FSA) currently maintains a Vineyard Register for the United Kingdom on behalf of the Department for Environment, Food and Rural Affairs. This was established and managed in accordance with the European Union requirements set out in Regulation (EC) 436/2009. This statutory obligation was removed on the 1 January 2016 as a result of Regulation (EC) 1308/2013.</p><br /><p>The FSA uses the register for the purposes of official controls relating to UK wine production and to underpin traceability for the various UK wine schemes.</p>","Battersea","Jane Ellison","2016-01-18T11:21:35.283Z","http://data.parliament.uk/resources/444657/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-13","Viticulture: Registration","1","House of Commons","To ask the Secretary of State for Health, whether the existing Vineyard Register is maintained in accordance with EU regulations.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","22490"
"http://data.parliament.uk/resources/444675","Foreign and Commonwealth Office","false","2016-01-18","<p>US Congress passed legislation making changes to the US visa waiver programme on 18 December. We had been in close and regular contact with the US administration, as well as members of Congress, while the bill was under consideration but ultimately this was a decision for them. Since then, officials at our Embassy in Washington have been in contact with the US administration as they consider the bill’s implementation, to ensure British travellers understand the impact of the changes, and avoid disruption to their travel plans. As ever, we will keep our Travel Advice under review.</p>","East Devon","Mr Hugo Swire","2016-01-18T13:37:32.723Z","http://data.parliament.uk/resources/444675/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","USA: Entry Clearances","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the US administration on the effect on UK citizens seeking to enter the US of recent changes to the US visa waiver programme affecting people who have previously visited Iran, Iraq, Syria or Sudan or hold dual citizenship of those countries.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","22317"
"http://data.parliament.uk/resources/444685","Department for Transport","false","2016-01-18","<p>The Government acknowledges that there has been new evidence in recent years that exposure to aircraft noise can adversely affect people’s health. It closely monitors research in this field and relevant robust evidence is incorporated into the policy appraisal process.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-01-18T13:56:47.123Z","http://data.parliament.uk/resources/444685/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-13","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the recent Aviation Environment Federation report, Aircraft Noise and Public Health: The Evidence is Loud and Clear, published in January 2016.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","22310"
"http://data.parliament.uk/resources/444687","Department of Health","false","2016-01-18","<p>We have changed the law to improve how young carers and their families including those of parents with mental illness are identified and supported. These new duties came into effect in April 2015. Changes introduced through the Children and Families Act 2014 consolidate and simplify the legislation relating to young carers’ assessments, make rights and duties clearer to both young people and practitioners, extend the right to an assessment of needs of all young carers regardless of who they care for or what type of care they provide and make it clear to local authorities that they must carry out an assessment of a young carer’s needs for support on request or on the appearance of need.</p><br /><p>These new provisions work alongside those in the Care Act 2014 for assessing adults to enable ‘whole family approaches’ to assessment and support. This means that when a child is identified as a young carer, the needs of everyone in the family will be considered in the first place.</p><br /><p>The Royal College of Psychiatrists’ Report CR164 <em>Parents as patients: Supporting the needs of patients who are parents and their children</em> published in January 2011 and available at</p><br /><p><a href="http://www.rcpsych.ac.uk/usefulresources/publications/collegereports/cr/cr164.aspx" target="_blank">http://www.rcpsych.ac.uk/usefulresources/publications/collegereports/cr/cr164.aspx</a></p><br /><p>sets out the College’s position on how the needs of parents and children can be managed and dealt with sensitively in the case of parental mental illness.</p><br />","North East Bedfordshire","Alistair Burt","2016-01-18T13:03:55.143Z","http://data.parliament.uk/resources/444687/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-13","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health, how his Department (a) identified and (b) supported  children of parents with mental illness.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","22308"
"http://data.parliament.uk/resources/444706","Department of Health","false","2016-01-18","<p>The whole £30 million for 2015/16 has been allocated directly to clinical commissioning groups. It is being spent on setting up new specialist community-based eating disorder teams. NHS England, in partnership with the National Collaborating Centre for Mental Health Services, developed the <em>Children and Young People’s Eating Disorder Access and Waits Commissioning Guide</em>, which was issued in August 2015 alongside the first tranche of money. The commissioning guide included detailed specifications on how to set up, train and support the teams.</p><br /><p>The aims of these new services are to support quicker access to evidence based treatment in the community and a reduction in the rate of relapse. In time, this should decrease the need for hospital stays and reduce the need for transition to adult services, although where there is still a need, the transitioning arrangements should be improved.</p><br /><p>This service will enable the introduction of an eating disorder standard for children and young people who are aged 18 and under, for treatment to be received within four weeks, from first contact with a designated health professional for routine cases and within one week for urgent cases.</p>","North East Bedfordshire","Alistair Burt","2016-01-18T13:00:48.457Z","http://data.parliament.uk/resources/444706/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-13","Eating Disorders: Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 1.86 of the Autumn Statement 2014, how much of the planned annual £30 million additional budget for services for young people with eating disorders has been spent; and for what purposes that budget has been spent.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","22488"
"http://data.parliament.uk/resources/444713","Northern Ireland Office","false","2016-01-18","<p>The threat to Great Britain from Northern Ireland Related Terrorism is currently assessed to be MODERATE, meaning an attack is possible but not likely. There were no Northern Ireland Related Terrorism attacks in Great Britain last year, but there were 16 in Northern Ireland where the threat is considered to be SEVERE. This means an attack is highly likely. Threat levels are of course kept under regular review.</p><br />","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T10:57:06.823Z","http://data.parliament.uk/resources/444713/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-13","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment her Department has made of the terrorist threat from dissident Irish Republicans to the UK mainland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22292"
"http://data.parliament.uk/resources/444729","Ministry of Justice","false","2016-01-18","<p>We monitor the performance of Community Rehabilitation Companies (CRCs) closely, to make sure they fulfil their contractual commitments to maintain service delivery, reduce reoffending, protect the public and deliver value for money to the taxpayer. No CRC has been placed on a formal Remedial Plan under the contract.</p>","South West Bedfordshire","Andrew Selous","2016-01-18T09:34:55.993Z","http://data.parliament.uk/resources/444729/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-01-13","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, which community rehabilitation companies have been placed on a formal remedial plan under their contract in each year since 2010; and what the outcome of those plans was in each case.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","22251"
