"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999212","Department for Exiting the European Union ","false","2018-11-05","<p>The Secretary of State meets regularly with Michel Barnier and his EU counterparts to discuss the issues related to our exit. We are seeking to agree a reciprocal framework for mobility with the EU which will allow people to travel visa-free for tourism and temporary business activities. Leaving without a deal is in neither side’s interests: we remain confident the UK and EU will agree a mutually advantageous deal.</p>","Fareham","Suella Braverman","2018-11-05T17:26:13.17Z","http://data.parliament.uk/resources/999212/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has held with representatives of the (a) EU and (b) Governments of EU Member States on the potential consequences of the UK leaving the EU without a deal on visa-free travel between the UK and the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186171"
"http://data.parliament.uk/resources/999306","Department for Exiting the European Union ","false","2018-11-08","<p>The department spent a total of £3,377,000 in the period to 31 March 2018 on consultancy fees, as published in the audited Departmental Annual Report and Accounts. Expenditure recorded on departmental financial systems for the current financial year totals £728,000. The final audited expenditure will be published in the relevant Annual Report and Accounts in due course.</p>","Fareham","Suella Braverman","2018-11-08T11:53:23.643Z","http://data.parliament.uk/resources/999306/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186201"
"http://data.parliament.uk/resources/997600","Department for Exiting the European Union ","false","2018-11-05","<p>The Government's legal position on this question remains unchanged: Article 127 does not need to be triggered for the European Economic Area (EEA) Agreement to cease to have effect. In the absence of any further action, the EEA Agreement will no longer operate in respect of the UK when we leave the EU. We do not consider, therefore, that providing written notice to the other Contracting Parties under Article 127 of the EEA Agreement is necessary.</p><p>We agreed with the EU at March European Council that they will notify third parties that the UK will be treated as a Member State for the purposes of international agreements during the implementation period. This includes the EEA Agreement.</p><p> </p>","Fareham","Suella Braverman","2018-11-05T17:24:53.72Z","http://data.parliament.uk/resources/997600/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Article 127 of the 1994 European Economic Area (EEA) Agreement, whether the Government has given the twelve months’ written notice to the other Contracting Parties of its intention to withdraw from that Agreement.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","185596"
"http://data.parliament.uk/resources/997722","Department for Exiting the European Union ","false","2018-11-07","<p>At the time this question was received there are 12 apprentices employed by the Department for Exiting the European Union.</p>","Fareham","Suella Braverman","2018-11-07T14:33:54.82Z","http://data.parliament.uk/resources/997722/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185745"
"http://data.parliament.uk/resources/993892","Department for Exiting the European Union ","false","2018-10-25","<p>We have been clear that we should continue to cooperate with the EU across the whole range of security areas to tackle common threats and promote our shared values.</p><p>On internal security, the Government proposed a coherent and legally binding agreement covering the three key areas of cooperation. On external security, we have outlined an independent UK foreign policy, with the UK and EU cooperating as close allies, when it is in our mutual interest.</p><p>On my recent visits to Bulgaria, Croatia and the Czech Republic, my counterparts have welcomed these proposals and our very clear unconditional commitment to European security.</p><p> </p>","Fareham","Suella Braverman","2018-10-25T15:08:24.617Z","http://data.parliament.uk/resources/993892/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-24","UK Relations with EU: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Cabinet colleagues on co-operation with the EU on security policy after the UK has left the EU.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907275"
"http://data.parliament.uk/resources/994194","Department for Exiting the European Union ","false","2018-11-01","<p>The Government is making progress and remains confident of ensuring a functioning statute book as we leave the EU. All statutory instruments are being published on legislation.gov.uk, and can also be found on Parliament’s tracker at <a href="https://beta.parliament.uk/find-a-statutory-instrument" target="_blank">https://beta.parliament.uk/find-a-statutory-instrument</a>. The Government has committed that statutory instruments relating to EU exit will be clearly titled.</p>","Fareham","Suella Braverman","2018-11-01T16:49:52.457Z","http://data.parliament.uk/resources/994194/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-24","Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Hansard Society article Westminster Lens: Brexit Statutory Instruments Dashboard, published on 22 October 2018,  what progress the Government has made on the outstanding statutory instruments to prepare the statute book for the UK leaving the EU.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","183448"
"http://data.parliament.uk/resources/993665","Department for Exiting the European Union ","false","2018-10-26","<p>We have agreed a fair financial settlement with the EU as part of the draft Withdrawal Agreement. It reflects the UK paying its share of the outstanding EU commitments made during the period of our membership. Our estimate, based on reasonable assumptions and publicly available data, is that it will fall within the range of £35-39bn and the National Audit Office confirmed in April 2018 that these assumptions were reasonable.</p>","Fareham","Suella Braverman","2018-10-26T13:22:34.813Z","http://data.parliament.uk/resources/993665/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made amount of money the UK will pay to the EU during the transition period between the UK leaving the EU at the agreement of a trading relationship between the UK and EU.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","182790"
"http://data.parliament.uk/resources/991155","Department for Exiting the European Union ","false","2018-10-29","<p>The Department for Exiting the European Union does not hold this information. As an employer it is not for the Department to hold information relating to benefits that are claimed or might be claimed by their employees.</p><p> </p>","Fareham","Suella Braverman","2018-10-29T17:12:52.297Z","http://data.parliament.uk/resources/991155/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-19","Department for Exiting the European Union: Universal Credit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181602"
"http://data.parliament.uk/resources/987996","Department for Exiting the European Union ","false","2018-10-18","<p>Ministers and officials from DExEU and other Government departments speak regularly to Ministers and senior officials from other Member States about the issues related to our exit from the EU, including on the rights of UK nationals in the EU.</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States as the Prime Minister recently gave to EU citizens in the UK. We will also ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p>For information on living in a specific Member State citizens should refer to the “Living in Guides” on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p> </p>","Fareham","Suella Braverman","2018-10-18T14:29:00.03Z","http://data.parliament.uk/resources/987996/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-15","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in (a) Austria, (b) Belgium, (c) Bulgaria, (d) Croatia, (e) Cyprus, (f) The Czech Republic, (g) Denmark, (h) Estonia, (i) Finland, (j) France, (k) Germany, (l) Greece, (m) Hungary, (n) Ireland, (o) Italy, (p) Latvia, (q) Lithuania, (r) Luxembourg, (s) Malta, (t) The Netherlands, (u) Poland, (v) Portugal, (w) Romania, (x) Slovakia, (y) Slovenia, (z) Spain and (i) Sweden on maintaining the rights of UK nationals in those member states in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","179205"
"http://data.parliament.uk/resources/985766","Department for Exiting the European Union ","false","2018-10-17","<p>We have been clear that securing the rights of citizens has always been our priority.</p><p>The Government has made it clear that we will unilaterally protect the rights of EU citizens in the UK in the event of no deal. The Prime Minister said, “You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We will set out the details as soon as is practical, and we now urge the EU and all its member states to give UK nationals on the continent the same reassurances.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T15:27:34.183Z","http://data.parliament.uk/resources/985766/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the Government will publish a technical paper on guidance to be issued to non-UK EU citizens residing in the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","178214"
