"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239662","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>The consultation on changes to the Contracts for Difference (CfD) scheme closed on 29 May 2020 and a Government response will be published in due course.</p><p> </p><p>As part of this consultation, we indicated our intention to remove biomass conversion technologies from the CfD scheme. Sustainable, low carbon bioenergy is helping the UK move to a low-carbon energy mix, increasing our energy security, and keeping costs down for consumers. We have introduced mandatory sustainability criteria for biomass generation for heat and power. This is to ensure biomass continues to support the UK’s commitment to reduce carbon emissions and is sourced sustainably. Generators only receive subsidies for electricity output which complies with our sustainability criteria.</p><p> </p><p>The greenhouse gas (GHG) threshold and minimum efficiency requirements applied in 2018 were incorporated into the CfD Standard Terms and Conditions and so will apply to future allocation rounds.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:59:17.177Z","http://data.parliament.uk/resources/1239662/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Electricity Generation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure that following his consultation on contracts for difference for low carbon electricity (a) biomass plants are ineligible to compete for those contracts with offshore wind and other renewable technologies and (b) the greenhouse gas threshold and minimum efficiency requirement applied in 2018 will be included in regulations and applied to all future allocation rounds.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","98289"
"http://data.parliament.uk/resources/1239683","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>I understand that this is an extremely difficult situation for employees to find themselves in. Ultimately these are commercial matters between employers and employees, and employers are free to offer the terms and conditions of employment which best suit their business needs, but Government is clear that employers must not discriminate unlawfully. In the vast majority of cases, employers want to do the right thing, and there are robust processes in place to prevent discrimination and abuse.</p>","Sutton and Cheam","Paul Scully","2020-10-06T12:39:01.237Z","http://data.parliament.uk/resources/1239683/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will take steps to reduce the use of dismiss and re-engage tactics by employers.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","98256"
"http://data.parliament.uk/resources/1239685","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>Details of meetings held by Ministers in the Department are recorded in our transparency data, which is published at:</p><p><a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Sutton and Cheam","Paul Scully","2020-10-06T12:37:30.527Z","http://data.parliament.uk/resources/1239685/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with employers or employer bodies on the use of dismiss and re-engage tactics in negotiations with employees.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","98257"
"http://data.parliament.uk/resources/1239687","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>As of 20 September 2020, the Coronavirus Job Retention Scheme (CJRS) has helped 1.2 million employers across the UK furlough 9.6 million jobs. The data does not include information on the decisions a business makes on its recruitment or dismissal practices.</p>","Sutton and Cheam","Paul Scully","2020-10-06T12:35:37.767Z","http://data.parliament.uk/resources/1239687/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of employers in receipt of Coronavirus Job Retention Scheme payments who have adopted dismiss and re-engage tactics when negotiating terms and conditions changes with employees.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","98258"
"http://data.parliament.uk/resources/1239707","Department for Business, Energy and Industrial Strategy","false","2020-10-09","<p>York has been an economic success story over the past decade. Unemployment in the wider local enterprise partnership area halved between 2010 and March 2020, and is almost 50 per cent lower than the average for England.</p><p> </p><p>At a local level, the Government’s Small Business Grants Fund (SBGF) and the Retail, Hospitality and Leisure Grants Fund (RHLGF) have enabled City of York Council to pay out over £46.5m in grant payments to over 3,500 business premises in York. The Government is also continuing to invest in York and North Yorkshire’s long term economic potential including a three-year Local Growth Deal worth over £145m, a £15.4m share of the Getting Building Fund, and investment in the York Central Enterprise Zone which will support 6,500 new jobs in the next few years.</p><p> </p><p>These local investments supplement our unprecedented support for businesses and employees on at the national scale, including the measures announced on 24 September in my Rt. Hon. Friend Mr Chancellor of the Exchequer’s Winter Economy Plan. This package includes a new Jobs Support Scheme to protect millions of returning workers, an extension of the Self Employment Income Support Scheme, and help for businesses in repaying government-backed loans. We have also strengthened the welfare the safety net to help people who need it, including by increasing the standard allowance for Universal Credit and the Working Tax Credit by up to £1,000 this year.</p>","Sutton and Cheam","Paul Scully","2020-10-09T10:17:40.363Z","http://data.parliament.uk/resources/1239707/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Unemployment: York","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions has he had on unemployment levels in York in the next 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","98252"
"http://data.parliament.uk/resources/1239187","Department for Business, Energy and Industrial Strategy","false","2020-10-09","<p>Ministers have regular discussions with stakeholders on a number of issues.</p><p> </p><p>The Universal Service Obligation is set out in the Postal Services Act 2011. This requires Royal Mail to deliver letters 6 days a week as part of the universal postal service. It also sets out a clear and transparent process for how longer-term changes to service standards would be considered. Any changes would need to be made through secondary legislation and agreed by Parliament.</p>","Sutton and Cheam","Paul Scully","2020-10-09T10:07:31.757Z","http://data.parliament.uk/resources/1239187/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-30","Postal Services: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Royal Mail on ensuring the continuation of letter deliveries on Saturdays.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","97579"
"http://data.parliament.uk/resources/1239242","Department for Business, Energy and Industrial Strategy","false","2020-10-05","<p>The Government recognises the importance of having an employment and skills system that responds to local economic need. We have taken significant steps to deliver this through devolution of around half of the Adult Education Budget (AEB). The Greater London Authority and six of the Mayoral Combined Authorities have had devolved responsibility for the AEB since the start of the 2019/20 academic year, with the North of Tyne MCA having taken on responsibility at the start of the 2020/21 academic year. We have already started to see how they have been able to use this budget to support local residents impacted by COVID–19.</p><p>The Government is now developing both a Local Recovery and Devolution White Paper and a Further Education White Paper that will set out how we intend to take forward this work in due course.</p>","Derby North","Amanda Solloway","2020-10-05T16:57:36.047Z","http://data.parliament.uk/resources/1239242/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-30","Skilled Workers: Greater London","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the publication by the Mayor of London entitled Skills for Londoners: a Call for Action, published in September 2020, if he will make an assessment of the potential merits of devolving skills and employment policy in the manner set out in that report.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","97651"
"http://data.parliament.uk/resources/1239277","Department for Business, Energy and Industrial Strategy","false","2020-10-05","<p>HM Land Registry has provided individuals with online search services since 2008, enabling anyone to view and download information about land ownership.</p><p> </p><p>As part of its business strategy and transformation plans, HM Land Registry analyses customer satisfaction and experience to underpin service improvements including to examine accessibility, ease of use and plain English. Improved services are in development with the first iteration of a new search service launched on GOV.uk during February 2020.</p>","Derby North","Amanda Solloway","2020-10-05T16:54:47.533Z","http://data.parliament.uk/resources/1239277/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-30","Land Registry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) adequacy and (b) ease of use of the search facilities HM Land Registry uses to allow individuals to establish land ownership.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","97594"
"http://data.parliament.uk/resources/1239324","Department for Business, Energy and Industrial Strategy","false","2020-10-09","<p>The Post Office Policy team in BEIS has 4 full-time equivalent staff. The team works with the UKGI Post Office Shareholder team as well as experts from other functions within BEIS, including analysts, lawyers, and a correspondence team.</p>","Sutton and Cheam","Paul Scully","2020-10-09T10:08:45.117Z","http://data.parliament.uk/resources/1239324/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-30","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many personnel make up the Post Office policy team within his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","97476"
"http://data.parliament.uk/resources/1239325","Department for Business, Energy and Industrial Strategy","false","2020-10-09","<p>In April 2019 the BEIS Post Office policy team was made up by 2 staff members and has doubled in size since then.</p>","Sutton and Cheam","Paul Scully","2020-10-09T10:09:40.843Z","http://data.parliament.uk/resources/1239325/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-30","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of Lord Callanan of 25 February 2020, Official Report, column 95GC, what plans he has to further expand the post office policy team.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","97477"
