"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035007","Wales Office","false","2019-01-10","<p>We have regular discussions with Universities in North Wales regarding the North Wales Growth Deal, and the UK Government Minister for Wales recently visited Bangor University on 15 November 2018. However, growth deals are locally led and it is for the region to determine the impact of such developments on their proposals.</p>","Vale of Glamorgan","Alun Cairns","2019-01-10T10:51:48.073Z","http://data.parliament.uk/resources/1035007/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-04","Bangor University: Chemistry","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with representatives from Bangor University on the effect of that university's proposed closure of its chemistry department on the development of skills in North Wales as set out in the North Wales Growth Deal; and if will he make a statement.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","205241"
"http://data.parliament.uk/resources/1035008","Department for Education","false","2019-01-14","<p>‘Staying Put’ has helped thousands of care leavers to transition more smoothly from care to living independently. It provides continuity of relationships and care arrangements, enabling care leavers to benefit from a stable and secure family setting, and to prepare for independence at a more gradual pace, rather than facing a ‘cliff-edge’ at age 18.</p><p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018.</p><p>The latest data show that increasing numbers of care leavers are living in Staying Put arrangements. In the year ending March 2018, 55% of 18-year-olds chose to Stay Put, which is an increase of 4% on 2017. Furthermore, the data show that 31% of 19-year-olds, and 26% of 20-year-olds were still living with their former foster carers, which represent increases on the previous year.</p><p>In 2018 to 2019 the government provided £23.3 million to local authorities to implement Staying Put, with a further £23.77 million committed for 2019 to 2020. Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults, and may be in work or claiming benefits. These financial sources can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the costs of running the household.</p><p>The government does not believe a foster carer’s approval should automatically lapse after 12 months if they are a Staying Put carer. We will communicate this message to the sector.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-14T17:48:00.757Z","http://data.parliament.uk/resources/1035008/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-04","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of implications for his policies of the recommendation in the Staying put: an unfulfilled promise, published by the Fostering Network in November 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","205212"
"http://data.parliament.uk/resources/1035009","Ministry of Justice","false","2019-01-14","<p>The Ministry of Justice does not hold the requested data. Family court statistics are published on a quarterly basis in the Family Court Statistics Quarterly, which is publicly available on gov.uk. However, this data does not distinguish between fact-finding hearings and the number of hearings overall.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-14T14:38:02.97Z","http://data.parliament.uk/resources/1035009/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-04","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many fact-finding hearings where domestic abuse is alleged have been conducted since the revised Practice Direction PD12J – Domestic Abuse was introduced on 2 October 2017.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","205332"
"http://data.parliament.uk/resources/1035012","Foreign and Commonwealth Office","false","2019-01-14","<p>There have been no discussions on these specific topics between the Foreign Secretary and Home Secretary. Officials in both departments regularly communicate about the UK's visa system, including on occasions raising individual cases.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-14T16:44:45.9Z","http://data.parliament.uk/resources/1035012/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Politicians: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Home Secretary on (a) delays to, (b) cancellations of and (c) refusals of visas to foreign Parliamentarians intending to visit the UK in recent years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205232"
"http://data.parliament.uk/resources/1035013","Home Office","false","2019-01-14","<p>The Home Office does not routinely comment on individual cases. All applications for a visa to travel to the UK are considered on their individual merits, in accordance with the Immigration Rules.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T15:52:26.847Z","http://data.parliament.uk/resources/1035013/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","Fadia Kiwan and Intisar al-Jabouri","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the visas of (a) Intisar al-Jabouri, member of the Council of Representatives of Iraq, and (b) Dr Fadia Kiwan, Director General of the Arab Women Organization, were delayed in advance of their attendance at an event in Parliament on the 5 December 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205233"
"http://data.parliament.uk/resources/1035014","Home Office","false","2019-02-12","<p>The Government takes the threat from international far right extremism seriously and we share the Hon member’s concern about the rise of the far right across Europe, including in the UK. We do not comment on assessments concerning links between UK based individuals and Far Right extremists in foreign security services.</p>","Louth and Horncastle","Victoria Atkins","2019-02-12T17:10:30.977Z","http://data.parliament.uk/resources/1035014/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-04","Radicalism: Germany","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of possible links between UK-based individuals and far-right extremists within the German (a) Bundeswehr, (b) Kommando Spezialkräfte, (c) Militärische Abschirmdienst and (d) Spezialeinsatzkommando.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205234"
"http://data.parliament.uk/resources/1035015","Home Office","false","2019-01-14","<p>The UK engages with bilateral partners on a wide range of issues including any concerns which they may raise.</p><p>Foreign government Ministers visiting the UK on official visits are exempt from immigration control (including the visa requirement). In addition, all diplomats posted to the UK are exempt from the visa requirement.</p><p>Applications from Parliamentarians for visit visas are assessed against the published Immigration Rules (<a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</a>)</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T15:49:03.987Z","http://data.parliament.uk/resources/1035015/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","Politicians: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effect of visa refusals for foreign parliamentarians on bilateral relations with those countries.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205235"
"http://data.parliament.uk/resources/1035016","Foreign and Commonwealth Office","false","2019-01-11","<p>We are aware of reports of alleged human rights abuses and forced returns of migrants at the Greek/Turkish land border. The Ambassador to Greece visited the border area in November to meet officials there and learn more about the situation. In our contact at official and Ministerial level we have consistently raised concerns about the humanitarian situation faced by some migrants in Greece, and we will continue to do so. The UK continues to provide support, including through sharing of personnel and expertise, to help Greece deal with migrant flows.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-11T13:55:11.817Z","http://data.parliament.uk/resources/1035016/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","EU Countries: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of recent reports of (a) human rights abuses and (b) systematic summary returns in violation of (i) the European Union Asylum Procedures Directive or (ii) the UN Convention Relating to the Status of Refugees by Greek authorities against migrants travelling from Turkey.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205236"
"http://data.parliament.uk/resources/1035017","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The planning application was submitted at the earliest practical opportunity following the second public exhibition. The full statutory consultation period will commence following Westminster City Council’s validation of the application, which we expect in January.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-10T15:10:30.28Z","http://data.parliament.uk/resources/1035017/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-04","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the decision was taken to submit a planning application for the proposed National Holocaust Memorial and Learning Centre to Westminster City Council a day before the parliamentary recess.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","205424"
"http://data.parliament.uk/resources/1035018","Department for Digital, Culture, Media and Sport","false","2019-01-14","<p>The government agreed with the BBC at the 2015 funding settlement that responsibility for the concession will transfer to the BBC in 2020. It is entirely the BBC’s decision on the future of the concession. However, we have been clear that we would want and expect the concession to continue.</p><p> </p><p><strong> </strong></p>","Stourbridge","Margot James","2019-01-14T16:04:48.417Z","http://data.parliament.uk/resources/1035018/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-04","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to provide free TV licences to people over the age of 75 after the end of the current scheme in 2020.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","205422"
