"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752410","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL855","2017-07-25T15:00:41.357Z","http://data.parliament.uk/resources/752410/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752410/answer",,,"20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government (1) what contact they have had with, and (2) what support they intend to provide to, the Nineveh Reconstruction Committee, regarding (a) the rebuilding of 13,000 homes on the Nineveh Plains, and (b) the need to ensure that those Christians internally displaced from the Plains are provided with adequate food supplies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL856"
"http://data.parliament.uk/resources/752412","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>We want all young people, regardless of economic background, to be healthy and active, and playing tennis is a great way to achieve this. Coaching courses and participation fees are for sports to manage, but as set out in the government's sport strategy Sporting Future, we should ensure that opportunities to engage in sport and physical activity are as inclusive and accessible as possible</p><p> </p><p>Sport England published its new coaching plan “Coaching in an Active Nation: The Coaching Plan for England” earlier this year, setting out a key objective of making it easier to become a coach. An important part of that is reducing the costs of entry. Sport England has recently commissioned a review of the UK Coaching Certificate (UKCC) which will include looking at the issue of the increased cost of coaching qualifications.</p>","Lord Ashton of Hyde",,"2017-07-26T15:10:53.313Z","http://data.parliament.uk/resources/752412/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/752412/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","2","House of Lords","Her Majesty's Government what discussions they have held with the Lawn Tennis Association (LTA) regarding the fee structure for coaching courses and for the Level One coaching qualification for school-aged children; what assessment they have made of the impact of fees charged on participation by young people from (1) state, and (2) private schools; and whether they have advised the LTA to vary that fee structure according to which type of school a young person attends.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL858"
"http://data.parliament.uk/resources/752414","Foreign and Commonwealth Office","false","2017-07-31","<p>The UK is not funding any non-governmental organisations (NGO) to carry out Search and Rescue in the Mediterranean. NGO activities are co-ordinated by the official Maritime Rescue Coordination Centre in Italy, and all NGOs should operate in accordance with international law. It is the organised criminal networks who are exploiting vulnerable migrants and profiting from these dangerous journeys across the sea. That is why our priority is to tackle these smugglers.</p>","Lord Ahmad of Wimbledon",,"2017-07-31T14:43:30.917Z","http://data.parliament.uk/resources/752414/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/752414/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","2","House of Lords","Her Majesty's Government what assessment they have made of the comments by the spokesman for the Libyan navy that NGOs were operating a taxi service for migrants in the Mediterranean and were colluding with smuggling gangs.","false","Biography information for Lord Blencathra","Lord Blencathra","HL860"
"http://data.parliament.uk/resources/752415","Ministry of Justice","false","2017-07-26","<p>On 9 July the Government announced the action it is taking to tackle the apparent increase in claims for gastric illness by holidaymakers.</p><p> </p><p>It is for individual regulators including the Solicitors Regulation Authority and the Claims Management Regulation Unit to take disciplinary action where rules of conduct have been broken. Regulators can and do refer cases to the police for investigation where they believe that a criminal offence may have been committed.</p>","Lord Keen of Elie",,"2017-07-26T13:16:05.4Z","http://data.parliament.uk/resources/752415/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/752415/answer",,,"54","Justice","Justice","2017-07-17","2","House of Lords","Her Majesty's Government what plans they have to report any solicitor firms that have been engaged in fraudulent claims alleging food poisoning of British holidaymakers on holiday overseas to the NCA for investigation of conspiracy and fraud.","false","Biography information for Lord Blencathra","Lord Blencathra","HL861"
"http://data.parliament.uk/resources/752416","Department for Transport","false","2017-07-27","<p>No. Train operators are responsible for operational staffing and ongoing recruitment, where necessary, to meet their contracted obligations.</p>","Lord Callanan",,"2017-07-27T09:13:45.437Z","http://data.parliament.uk/resources/752416/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/752416/answer",,,"27","Transport","Transport","2017-07-17","2","House of Lords","Her Majesty's Government whether they intend to develop plans to train a pool of alternative train drivers to replace those who go on strike.","false","Biography information for Lord Blencathra","Lord Blencathra","HL862"
"http://data.parliament.uk/resources/752418","Ministry of Defence","false","2017-07-27","<p>The Ministry of Defence continues to sustain and deliver multiple intelligence, surveillance, target acquisition, and reconnaissance (ISTAR) programmes in line with our announcements during the Strategic Defence and Security Review 2015. These capabilities enable us to build our understanding across the five domains of Space, Maritime, Land, Air and Cyber. We also continue to benefit from significant investment in our ability to share intelligence across Government and with key Allies.</p><p> </p><p>During 2016, two major ISTAR programmes sponsored by Joint Forces Command and now in delivery with the Royal Air Force received approval to proceed to the demonstration and manufacture phases of the acquisition cycle. The P-8A Poseidon maritime patrol aircraft will be operated from RAF Lossiemouth and enhance our ability to counter an increasing submarine threat. Protector will replace Reaper as the UK's armed remotely piloted air system (RPAS) capability and will be equipped with UK precision-guided weapons.</p><p> </p><p>Our Signals Intelligence capability has been enhanced by improvements to Royal Navy platforms and by the recent delivery of the third Airseeker aircraft.</p><p> </p><p>We have also learned much from the investment in our ability to fuse open source intelligence with more traditional sources, and our ability to analyse this increasing amount of data will be improved by further investment in data science capabilities.</p><p> </p><p>Finally, in order to ensure the UK remains one step ahead of our adversaries, we continue to invest in science and technology to develop new sensors and improve our ability to exploit information.</p><p> </p><p> </p>","Earl Howe",,"2017-07-27T10:13:47.157Z","http://data.parliament.uk/resources/752418/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/752418/answer",,,"11","Defence","Defence","2017-07-17","2","House of Lords","Her Majesty's Government what proposals they have for maintaining the UK's intelligence, surveillance, targeting, acquisition, and reconnaissance capability.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL864"
"http://data.parliament.uk/resources/752420","Ministry of Defence","false","2017-07-26","<p>The Army footprint in Scotland consists of:</p><p> </p><ul><li>The Army Personnel Centre;</li><li>Headquarters 51<sup>st</sup> Brigade;</li><li>Seven Regular units, including a detachment of the Royal Military Police;</li><li>Sixteen Reserve units, and a Reserve recruit training unit;</li><li>Four University Officer Training Corps;</li><li>Eight Army Cadet Force (ACF) battalions, and two independent sub units;</li><li>Fifteen Combined Cadet Force sections.</li></ul><p> </p><p>The location of these units is given in the attached table.</p><p> </p>","Earl Howe",,"2017-07-26T13:19:31.973Z","http://data.parliament.uk/resources/752420/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/752420/answer","PQ 07090.docx","Army Units in Scotland","11","Defence","Defence","2017-07-17","2","House of Lords","Her Majesty's Government how many Army units are stationed in Scotland; and where those units are located.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL866"
"http://data.parliament.uk/resources/752424","HM Treasury","false","2017-07-27","The total income raised from the higher rate of Stamp Duty Land Tax (SDLT) on additional homes for 2016-17 was £1,643m. This is the revenue from the additional 3% element only and therefore excludes the revenue from the main rates of SDLT on these properties.<p> </p><p>Statistics on repayments from the higher rate of SDLT on additional properties for 2016-17 are due to be published in July 2017.</p>","Lord Bates",,"2017-07-27T08:52:27.637Z","http://data.parliament.uk/resources/752424/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752424/answer",,,"14","Treasury","CaTreasury","2017-07-17","2","House of Lords","Her Majesty's Government what was (1) the total income raised from the stamp duty levy on additional homes, and (2) the total amount refunded because a purchaser sold their main residence within three years of buying a new one, in 2016-17.","false","Biography information for Lord Flight","Lord Flight","HL870"
"http://data.parliament.uk/resources/752425","HM Treasury","false","2017-07-27","The key assumptions behind the forecast for expected revenue from the Stamp Duty Land Tax (SDLT) higher rates for additional properties are as set out in the Spending Review and Autumn Statement 2015 and Budget 2016 policy costings. The tax base was estimated by combining price and volumes data from the Council of Mortgage Lenders, Census 2011 and administrative data from SDLT and Council Tax. The tax base was projected to grow over the forecast period in line with the OBR Autumn Statement 2015 forecasts for residential SDLT, residential transactions and average house prices. The costing also accounted for a behavioural response. At Budget 2016 the size of the tax base was re-estimated by the OBR using HM Revenue and Customs administrative data from SDLT returns.","Lord Bates",,"2017-07-27T08:54:59.177Z","http://data.parliament.uk/resources/752425/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752425/answer",,,"14","Treasury","CaTreasury","2017-07-17","2","House of Lords","Her Majesty's Government what assumptions they made in forecasting expected revenue from the three percentage point stamp duty levy on the purchase of additional homes and homes available for rent.","false","Biography information for Lord Flight","Lord Flight","HL871"
"http://data.parliament.uk/resources/752427","HM Treasury","false","2017-07-28","<p>To be eligible for 30 hours free childcare parents must meet certain criteria which are checked before a parent is given a decision. The majority of these checks happen in real time. There are some cases where additional checks may be required.</p><p> </p><p>As with all digital services, the childcare service is continually monitored and performance is assessed. Updates are made regularly as a result of these assessments.</p>","Lord Bates","HL874 ; HL875","2017-07-28T12:29:49.793Z","http://data.parliament.uk/resources/752427/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752427/answer",,,"14","Treasury","CaTreasury","2017-07-17","2","House of Lords","Her Majesty's Government why parents who submit an online application for 30 hours free childcare to the Department for Education website are sent a holding response.","false","Biography information for Baroness Grender","Baroness Grender","HL873"
