"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1042971","Department for Education","false","2019-01-28","<p>Study needs assessors of Disabled Students’ Allowance (DSA) determine the specific support a student requires. They are currently not required to hold an Assessment Practising Certificate.</p><p> </p><p>We recently announced the decision to allow students with Specific Learning Difficulties, such as dyslexia, who are applying for DSA to use evidence of their diagnosis from before 16 years of age. Currently, for the purposes of DSA, the person carrying out this diagnostic assessment must hold an Assessment Practising Certificate, but we are considering whether to allow alternative accreditation routes.</p><p> </p>","Viscount Younger of Leckie","2019-01-28T11:39:14.63Z","http://data.parliament.uk/resources/1042971/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-01-17","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether they intend to require assessors of Disabled Students' Allowance to hold an Assessment Practising Certificate.","false","Biography information for Lord Addington","Lord Addington","HL12921"
"http://data.parliament.uk/resources/1037590","Department for Education","false","2019-01-16","<p>Universities are autonomous from government, and consequently control the criteria used to determine admissions. We are aware that some universities, notably those that comprise the Russell Group, identify the A level subjects most likely to facilitate entry to university. However, many other higher education institutions are guided simply by UCAS calculations of tariff points, which give equal weighting to A levels, regardless of subject. The government recognises the importance of arts subjects, including music. Students’ ability to make informed choices is at the heart of our recent reforms to higher education. The department is increasing the information available to students to ensure they can make informed choices about what and where to study.</p>","Viscount Younger of Leckie","2019-01-16T12:45:22.497Z","http://data.parliament.uk/resources/1037590/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-01-08","Music: Higher Education","2","House of Lords","To ask Her Majesty's Government which universities or other higher education institutions they have consulted about adding music to their lists of facilitating subjects.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12648"
"http://data.parliament.uk/resources/1037605","Department for Education","false","2019-01-18","<p>The Review of Post-18 Education and Funding is being informed by independent advice from an expert panel, chaired by Philip Augar.</p><p> </p><p>The panel have undertaken an extensive programme of stakeholder engagement and evidence gathering. They will report in 2019 before government concludes the overall review.</p><p>The government will want to move swiftly to improve the post-18 system once the review has concluded. Implementation timetables will depend on the review’s findings and recommendations and the legislative and operational requirements.</p><p> </p>","Viscount Younger of Leckie","2019-01-18T11:25:54.59Z","http://data.parliament.uk/resources/1037605/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-01-08","Post-18 Education and Funding Review","2","House of Lords","To ask Her Majesty's Government when their review of post-18 education and funding will be published.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12661"
"http://data.parliament.uk/resources/1028321","Department for Education","false","2018-12-20","<p>Music qualifications are not included in the EU Mutual Recognition of Professional Qualifications Directive. The EU only has supporting competence in education and there is no EU law on the recognition of academic qualifications.</p><p> </p>","Viscount Younger of Leckie","2018-12-20T17:06:10.28Z","http://data.parliament.uk/resources/1028321/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-18","Music: Qualifications","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consequences for mutual recognition of music qualifications if the UK leaves the EU without a deal.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL12395"
"http://data.parliament.uk/resources/1027204","Department for Education","false","2018-12-20","<p>As autonomous and independent organisations, Higher Education Institutions (HEIs) determine what support services they provide to their students. Each institution will be best placed to identify the needs of their particular student body. The government places a high priority on how the particular needs of care leavers are addressed by HEIs. Many already provide all-year-round accommodation and bursaries for care leaver students. The Department for Education’s Guidance to the Office for Students (OfS), on completing 2019/20 access and participation plans, specifically identifies care leavers as a key target group whose needs HEIs should address. This is reflected in the OfS own guidance to the sector.</p><p> </p><p>The government recently launched the Care Leaver Covenant, which provides a way for organisations from the public, private and voluntary sectors – including universities – to set out and publicise what support they provide to care leavers. A number of universities have already signed the Covenant, including Leeds, Liverpool John Moores, Huddersfield and Bradford; and we will continue to work closely with the OfS to encourage all universities to sign it.</p>","Viscount Younger of Leckie","2018-12-20T16:47:10.223Z","http://data.parliament.uk/resources/1027204/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-17","Students: Care Leavers","2","House of Lords","To ask Her Majesty's Government what support they provide outside term-time to full-time higher education students who are care leavers without a permanent home, particularly over the Christmas holiday period.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL12386"
"http://data.parliament.uk/resources/1024869","Department for Education","false","2018-12-20","<p>​Widening participation is a priority for this government. We want to ensure that everyone with the potential to benefit from a university education has the opportunity to do so, regardless of their background or where they grew up. Significant progress has been made in recent years; in 2018, 18-year olds from disadvantaged backgrounds were 52% more likely to enter full-time higher education than in 2009.</p><p> </p><p>However, we have made clear our expectation that the Office for Students (OfS) will challenge universities to make greater progress in widening access and participation.</p><p> </p><p>For example, we have asked the OfS to explore further the use of contextual information in university admissions, such as whether an applicant comes from a low participation neighbourhood or attends a school that does not send many students to university.</p><p> </p><p>​We expect universities to use unconditional offers responsibly. There are cases where the use of unconditional offers can be justified, however the systematic use of unconditional offers is not in the interest of students.</p>","Viscount Younger of Leckie","2018-12-20T17:05:52.727Z","http://data.parliament.uk/resources/1024869/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-13","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government what steps the Office for Students is taking to encourage universities to use unconditional and other alternative offers to widen participation by minority groups including those from the most disadvantaged backgrounds.","false","Biography information for The Lord Bishop of Winchester","The Lord Bishop of Winchester","HL12310"
"http://data.parliament.uk/resources/1024226","Department for Education","false","2018-12-20","<p>​​Both the Department for Education (DfE) and Office for Students (OfS) were made aware of the decision to defer the planned speech by the Israeli Ambassador. The DfE’s Further Education/Higher Education coordinator has been in contact with the institution.</p><p>​Freedom of speech is a crucial element of higher education and government and OfS are committed to championing it and to promoting open debate and challenge. Universities are autonomous bodies and are responsible for taking their own decisions around how to manage events and mitigate risks; handling of individual cases is not dictated by government or by the OfS. The OfS has powers to intervene if providers are not following their own free speech codes of practice</p>","Viscount Younger of Leckie","2018-12-20T17:35:40.957Z","http://data.parliament.uk/resources/1024226/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","City, University of London: Freedom of Expression","2","House of Lords","To ask Her Majesty's Government what discussions they have had with City, University of London about the cancellation of a planned speech by the Israeli Ambassador on 21 November; and whether they have received any representations from the Office for Students about freedom of speech at that University.","false","Biography information for Baroness Deech","Baroness Deech","HL12225"
"http://data.parliament.uk/resources/1024227","Department for Education","false","2018-12-20","<p>The previous Minister for Universities, Science, Research and Innovation held a free speech summit in May, where sector leaders agreed to collectively develop a single piece of guidance. The government has worked alongside sector leaders to set out key principles for universities and student unions managing free speech. The Equalities and Human Rights Commission will be publishing guidance in 2019 on how to ensure that freedom of speech within the law is upheld effectively in higher education institutions, whilst acknowledging their other legal duties.</p><p> </p>","Viscount Younger of Leckie","2018-12-20T17:42:48.99Z","http://data.parliament.uk/resources/1024227/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","Academic Freedom","2","House of Lords","To ask Her Majesty's Government whether they will issue guidance to universities on the misuse of data protection law and non-cooperation with security requirements in relation to upholding free speech.","false","Biography information for Baroness Deech","Baroness Deech","HL12226"
"http://data.parliament.uk/resources/1024228","Department for Education","false","2018-12-20","<p>The government is deeply committed to protecting freedom of speech within the law. The freedom to express views openly, challenge ideas and engage in robust debate is crucial to the student experience and to democracy. Individuals should never be in a position where they can be stopped from expressing an opinion perfectly lawfully. Institutions are required to balance risks and legal obligations with a view to ensuring freedom of speech wherever reasonably practicable.</p><p>The Joint Committee on Human Rights held an inquiry into freedom of speech in universities earlier this year, which looked in detail and collected evidence in relation to upholding freedom of speech in universities. Drawing on information from the inquiry, which found the current regulatory landscape protecting freedom of speech to be extremely complex, the Equality and Human Rights Commission and key partners in the higher education sector have worked with the Department of Education to develop a single piece of guidance, which will set out key principles. This guidance will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Viscount Younger of Leckie","2018-12-20T17:51:48.113Z","http://data.parliament.uk/resources/1024228/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","Academic Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of section 43 of the Education (No. 2) Act 1986 in upholding lawful freedom of speech on university campuses following the cancellation of a planned speech by the Israeli Ambassador at City, University of London on 21 November.","false","Biography information for Baroness Deech","Baroness Deech","HL12227"
"http://data.parliament.uk/resources/1020045","Department for Digital, Culture, Media and Sport","false","2018-12-18","<p>The Government is making important progress in tackling online safety issues through the Digital Charter, which is guided by a number of principles and whose core purpose is to make the Internet work for everyone – for citizens, businesses and society as a whole.</p><p> </p><p>Online anonymity is an important part of a free and open internet, providing essential protection for those who need it and allowing for many kinds of self expression and communication that would not otherwise be possible. But being anonymous online does not give anyone the right to abuse others or break the law.</p><p> </p><p>In the Winter, the Government will publish an Online Harms White Paper setting out a range of legislative and non-legislative measures to ensure tech companies take more responsibility for the safety of their users.</p>","Viscount Younger of Leckie","2018-12-18T12:55:32.843Z","http://data.parliament.uk/resources/1020045/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","TripAdvisor","2","House of Lords","To ask Her Majesty's Government what consideration they have given the proposal made by Lord Beecham on 19 November 2013 (HL Deb, col GC376) to establish a panel to determine whether information identifying the name of a person posting damaging or malicious comments online should be released, particularly in relation to comments about hotel or catering services posted on TripAdvisor.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12020"
