"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T12:54:04.553Z","http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1144954","Department for Work and Pensions","false","2019-09-09","<p>The Department of Health and Social Care and the Department for Work and Pensions recognise the impact unemployment can have on an individual’s mental health. An independent review* of the scientific evidence on the relationship between work and health, commissioned by the Department for Work and Pensions, found strong evidence that unemployment is generally harmful to health and linked with poorer mental health, psychological distress, and psychiatric morbidity. Our jobcentre staff work in partnership with mental health providers and services to ensure individuals experiencing unemployment receive the necessary help they need to support them in their job search, work entry and job retention.</p><p>Notes: * Waddell G and Burton AK. (2006). Is work good for your health and well-being. London: TSO.</p><p /><p> </p>","North Swindon","Justin Tomlinson","2019-09-09T14:05:17.537Z","http://data.parliament.uk/resources/1144954/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-05","Unemployment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of unemployment on a person's mental health.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287476"
"http://data.parliament.uk/resources/1144988","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:04:41.853Z","http://data.parliament.uk/resources/1144988/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Meat Products: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to increase the volume of meat produce from Northern Ireland that is sold in the other constituent parts of the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","287509"
"http://data.parliament.uk/resources/1144990","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:08:53.207Z","http://data.parliament.uk/resources/1144990/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Agriculture: Employment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to safeguard agricultural jobs after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","287511"
"http://data.parliament.uk/resources/1144991","Department for Transport","false","2019-09-09","<p>As announced by the Prime Minister on 25 August, all major UK airports have been instructed to introduce new 3D cabin baggage screening equipment by 1 December 2022.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:44:41.123Z","http://data.parliament.uk/resources/1144991/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to introduce 3D baggage screening equipment at UK airports.","false","Biography information for David Simpson","Upper Bann","David Simpson","287512"
"http://data.parliament.uk/resources/1145002","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:18:05.877Z","http://data.parliament.uk/resources/1145002/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the Plastics and Waste Investment Fund has been allocated to date; and which programmes have received money from that fund.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287587"
"http://data.parliament.uk/resources/1145004","Foreign and Commonwealth Office","false","2019-09-09","<p>​​It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-09-09T13:22:00.533Z","http://data.parliament.uk/resources/1145004/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Spain: Espionage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect hon. Members in response to reports of spying by the Spanish Government.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287589"
"http://data.parliament.uk/resources/1145051","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:07:37.717Z","http://data.parliament.uk/resources/1145051/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect on food prices in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287606"
"http://data.parliament.uk/resources/1145212","Treasury","false","2019-09-09","<p>The Government announced at Budget 2018 a new Stamp Duty Land Tax (SDLT) surcharge of one per cent on non-residents buying residential property in England and Northern Ireland. This will help control house price growth and so help ensure those resident in the UK can get on the housing ladder.</p><p> </p><p>A costing for how much the surcharge will raise will be produced at a future fiscal event once the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p><p> </p><p>The Government remains committed to ending rough sleeping. The Chancellor announced £54m of new funding to reduce homelessness and rough sleeping in last week’s Spending Round. This takes total resource funding to £422m next year – a real terms increase of 13%.</p>",,"The Earl of Courtown","2019-09-09T15:39:02.147Z","http://data.parliament.uk/resources/1145212/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-05","Stamp Duty Land Tax: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government whether they intend to make an assessment of the level of investment in programmes to tackle rough sleeping that would result by imposing either (1) a one per cent stamp duty surcharge on non-resident property purchases, or (2) a three per cent stamp duty surcharge on non-resident property purchases; if so, when; and if not, why not.","false","Biography information for Lord Bird",,"Lord Bird","HL17739"
"http://data.parliament.uk/resources/1144599","Department for Work and Pensions","false","2019-09-09","<p>Estimates for the net median equivalised weekly household income after housing costs of UK couples in employment where both are in work are presented below, for 2009/10 and 2017/2018 in both nominal and real terms (2017/18 prices).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2017/18</p></td></tr><tr><td><p>Nominal terms</p></td><td><p>£560</p></td><td><p>£561</p></td></tr><tr><td><p>CPI-adjusted real terms</p></td><td><p>£470</p></td><td><p>£561</p></td></tr></tbody></table><p> </p><p>These figures have been taken from the Households Below Average Income (HBAI) survey tables from Stat-Xplore and are rounded to the nearest pound. Stat-Xplore data is publicly available at the link below:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml#</a></p><p>We do not have available data to 2019 and so have used the most recent data available which is to 2017/18.</p><p>Analysis by the Institute for Fiscal Studies has shown that the reason there have not been higher increases in average incomes in working households is partly due to increases in employment over this period. They state that “falls in worklessness have brought relatively low-earning types of households (such as lone parents) into work”. A link to the report is available below:</p><p><a href="https://www.ifs.org.uk/uploads/WP201912.pdf" target="_blank">https://www.ifs.org.uk/uploads/WP201912.pdf</a></p>","Colchester","Will Quince","2019-09-09T11:00:07.457Z","http://data.parliament.uk/resources/1144599/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Personal Income","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment she has made of the change in the level of household income with two people in employment in 2019 and 2009.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286750"
