"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1461012","Department for Work and Pensions","false","2022-05-24","<p>As set out in the 2019 “Health is Everyone’s Business” consultation, it is estimated that there are around 2 million employees who earn below the Lower Earnings Limit (LEL) and are therefore ineligible for Statutory Sick Pay (SSP). Of those, approximately 30% are male and 70% are female.</p><p> </p><p>SSP reform, including extending SSP eligibility to those earning below the LEL, was part of the “Health is Everyone’s Business” consultation in 2019. In the response to the consultation published in 2021, Government stated the pandemic was not the right time to introduce changes to the rate of SSP or its eligibility criteria as this would have placed an immediate and direct cost on employers at a time where many were struggling.</p><p> </p><p>As we learn to live with Covid-19, the Government is continuing to take a broader look at the role of SSP and is keeping the system under review.</p><p><strong> </strong></p>","Baroness Stedman-Scott",,"2022-05-24T16:25:21.187Z","http://data.parliament.uk/resources/1461012/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1461012/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-10","Statutory Sick Pay","2","House of Lords","To ask Her Majesty's Government what is their assessment of the number of people unable to claim statutory sick pay from their employer because their earnings are below the lower earnings level; of these, what proportion are (1) male and (2) female; and what plans, if any, they have to remove the lower earnings limit.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1"
"http://data.parliament.uk/resources/1461013","Department for Education","false","2022-05-24","<p>The government wants more young people to benefit from apprenticeships that offer high-quality training and opportunities for progression.</p><p>There have been 56,200 apprenticeship starts by people under 19 so far in the 2021/22 academic year, compared to 38,800 in the 2020/21 academic year, and 58,100 in the 2019/20 academic year. The proportion of apprenticeship starts in the under 19 age group have recovered, following the decrease seen this time last year, with under 19-year-olds now accounting for 27.6% of total starts.</p><p>Employers have developed 647 apprenticeship standards, 140 of which are at Level 2, which is equivalent to GCSE level, and 210 of which are at Level 3, which is equivalent to A level. The department continues to welcome the development of high-quality apprenticeship standards by employers at all levels. There have been 55,300 apprenticeship starts at Level 2 so far in the 2021/22 academic year, compared to 41,500 in the 2020/21 academic year, and 65,000 in the 2019/20 academic year. Starts at this level equate to 27.1% of total starts.</p><p>There have been 88,100 apprenticeship starts at Level 3 so far in the 2021/22 academic year compared to 69,100 in the 2020/21 academic year and 87,600 in the 2019/20 academic year. Starts at this level equate to 43.2% of total starts.</p><p>Starts at both Levels 2 and 3 still account for 70% of all apprenticeships. Further breakdowns on apprenticeship starts by age and level are published each month and are available at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-may-2022" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-may-2022</a>.</p><p>The department is continuing to improve the apprenticeship system for employers. We are making apprenticeship training even more flexible, so that employers across all sectors can access apprenticeships. We are also helping employers choose more flexible training models like flexi-job, front-loaded, and accelerated apprenticeships.</p><p>The department has a range of work underway to ensure that young people can access apprenticeships more easily. This includes working on new ways to connect young people in schools and colleges with employers and providers much earlier in their final year, when they are considering their options. It also includes working with the Institute for Apprenticeships and Technical Education to identify and promote standards most suitable for those starting their careers. We are also working with employers and providers to highlight the benefits of hiring young apprentices, and increase their use of our free recruitment tools so that vacancies are accessible through our ‘find an apprenticeship’ service.</p><p>Additionally, the department is exploring options with the Office for Students to allocate up to £8 million from the strategic priorities grant to accelerate the growth of degree apprenticeships. Degree apprenticeships offer a high-quality alternative to traditional university study. They have a key role to play in ensuring that young people are doing courses that give them the skills and knowledge to move into high-value employment that benefits them and the economy.</p>","Baroness Barran",,"2022-05-24T16:08:30.16Z","http://data.parliament.uk/resources/1461013/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1461013/answer",,,"60","Education","Education","2022-05-10","Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reduction in (1) the percentage of apprentices under the age of 19, and (2) the number of entry level apprenticeships; and what plans they have to reverse this trend.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2"
"http://data.parliament.uk/resources/1461014","Department for Education","false","2022-05-24","<p>The department’s reforms have created an employer-led apprenticeship system. Employers across England are now empowered to design the apprenticeship standards which meet their skills needs and to choose the apprenticeship training they need from a range of high-quality providers.</p><p>In doing so, both employers who pay the apprenticeship levy and those who do not can directly access government funding for apprenticeships. As such, local employers are in control of an apprenticeship system which enables them to address local skills needs. As a result, the department currently has no plans to devolve any funding or responsibility for apprenticeships to mayors or other local partners.</p><p>The department has worked closely with employers and mayoral combined authorities to help them better address local skills needs through apprenticeships. We have improved the apprenticeship levy transfer system, so it is easier for large employers to transfer their unused funds to smaller employers, building on the work of the West Midlands combined authority.</p><p>In September 2021, the department introduced a new online service to enable large employers to pledge funds available for transfer, allowing a much wider range of businesses to browse and apply for available funds. Employers using the service can choose to pledge funds for a specific geographic area. To date, employers including Amazon UK, DPD, and HomeServe have pledged to transfer almost £9 million.</p><p>The government is increasing overall apprenticeship funding to £2.7 billion by the 2024/25 financial year. This funding will support apprenticeships in employers of all sizes, including small employers who do not pay the apprenticeship levy and for whom the government will continue to pay 95% of training costs.</p>","Baroness Barran",,"2022-05-24T16:07:07.13Z","http://data.parliament.uk/resources/1461014/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1461014/answer",,,"60","Education","Education","2022-05-10","Apprentices","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to devolve funding and responsibility for apprenticeships for 16–19-year-olds to Metro Mayors.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3"
"http://data.parliament.uk/resources/1461018","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>East Africa is experiencing one of its most severe droughts in history with more than 15 million people in Ethiopia, Kenya and Somalia, according to the UN, assessed to be acutely food insecure. Needs are particularly grave in Somalia where an estimated 81,000 people are now experiencing catastrophic famine-like conditions. A fourth consecutive - and unprecedented - season of failed rains is pushing millions of people to the brink and is contributing to growing water scarcity, alarming rates of malnutrition and huge numbers of livestock deaths.</p><p>The UK is a major humanitarian donor to the East Africa region. In 2022 to support communities affected by drought plus flooding and conflict the UK has provided £72.25 million to Ethiopia, Kenya, Somalia and South Sudan. Across the region UK funded humanitarian activities are making a difference and saving lives. For example, in Kenya to respond to the ongoing drought, 26,000 children will receive life-saving food assistance thanks to the UK's support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar urgent aid.</p><p>The UK also played a critical role in convening the recent 'UN Horn of Africa Drought Roundtable' which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation.It helped to bring much needed focus to the drought and importantly it mobilised roughly US$400 million in new funding.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of its emergency humanitarian response.</p><p>The UK remains committed to promoting peace and security across the Horn of Africa.</p>","Lord Goldsmith of Richmond Park",,"2022-05-24T14:33:54.36Z","http://data.parliament.uk/resources/1461018/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1461018/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","East Africa: Droughts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the drought in the East and Horn of Africa; and what steps they are taking to increase humanitarian assistance for the region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7"
"http://data.parliament.uk/resources/1461019","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>The UK is a major humanitarian donor to the East Africa region. In 2022 to support communities affected by drought plus flooding and conflict the UK has provided £72.25 million to Ethiopia, Kenya, Somalia and South Sudan. Across the region UK funded humanitarian activities are making a difference and saving lives. For example, in Kenya to respond to the ongoing drought, 26,000 children will receive life-saving food assistance thanks to the UK's support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar urgent aid.</p><p>The UK also played a critical role in convening the recent 'UN Horn of Africa Drought Roundtable' which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation. It helped to bring much needed focus to the drought and importantly it mobilised roughly US$400 million in new funding.</p><p>Countries across the Horn of Africa will also be impacted by Russia's invasion of Ukraine due to the increase in the costs of food commodities and fuel on global markets. We are exploring how we can help lessen the impact of rising food prices caused by the war in Ukraine on vulnerable communities in East Africa. This includes assessing alternate markets for procurement of food supplies and working with UN partners to promote effective prioritisation so assistance reaches the neediest.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of its emergency humanitarian response.</p><p>The UK remains committed to promoting peace and security across the Horn of Africa.</p>","Lord Goldsmith of Richmond Park",,"2022-05-24T14:55:54.043Z","http://data.parliament.uk/resources/1461019/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1461019/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","East Africa: Food","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the rising global food prices caused by the war in Ukraine do not exacerbate food insecurity in the East and Horn of Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8"
"http://data.parliament.uk/resources/1461020","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>The UK is a major humanitarian donor to the East Africa region. In 2022 to support communities affected by drought plus flooding and conflict the UK has provided £72.25 million to Ethiopia, Kenya, Somalia and South Sudan. Across the region UK funded humanitarian activities are making a difference and saving lives. For example, in Kenya to respond to the ongoing drought, 26,000 children will receive life-saving food assistance thanks to the UK's support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar urgent aid.</p><p>Countries across the Horn of Africa will also be impacted by Russia's invasion of Ukraine due to the increase in the costs of food commodities and fuel on global markets. We are exploring how we can help lessen the impact of rising food prices caused by the war in Ukraine on vulnerable communities in East Africa. This includes assessing alternate markets for procurement of food supplies and working with UN partners to promote effective prioritisation so assistance reaches the most needy.</p><p>The UK also played a critical role in convening the recent 'UN Horn of Africa Drought Roundtable' which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation. It helped to bring much needed focus to the drought and importantly it mobilised roughly US$400 million in new funding.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of its emergency humanitarian response.</p><p>The UK remains committed to promoting peace and security across the Horn of Africa.</p>","Lord Goldsmith of Richmond Park",,"2022-05-24T16:42:21.27Z","http://data.parliament.uk/resources/1461020/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1461020/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Horn of Africa: Droughts","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide humanitarian assistance to the 5.7 million children in the Horn of Africa who are expected to suffer acute malnourishment by June this year as a result of the ongoing drought.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9"
"http://data.parliament.uk/resources/1461021","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>The UK is a major humanitarian donor to the East Africa region. In 2022 to support communities affected by drought plus flooding and conflict the UK has provided £72.25 million to Ethiopia, Kenya, Somalia and South Sudan. Across the region UK funded humanitarian activities are making a difference and saving lives. For example, in Kenya to respond to the ongoing drought, 26,000 children will receive life-saving food assistance thanks to the UK's support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar urgent aid.</p><p>The UK also played a critical role in convening the recent 'UN Horn of Africa Drought Roundtable' which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation. It helped to bring much needed focus to the drought and importantly it mobilised roughly US$400 million in new funding.</p><p>Countries across the Horn of Africa will also be impacted by Russia's invasion of Ukraine due to the increase in the costs of food commodities and fuel on global markets. We are exploring how we can help lessen the impact of rising food prices caused by the war in Ukraine on vulnerable communities in East Africa. This includes assessing alternate markets for procurement of food supplies and working with UN partners to promote effective prioritisation so assistance reaches the most needy.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of its emergency humanitarian response.</p><p>The UK remains committed to promoting peace and security across the Horn of Africa.</p>","Lord Goldsmith of Richmond Park",,"2022-05-24T16:44:50.237Z","http://data.parliament.uk/resources/1461021/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1461021/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","East Africa: Droughts","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the East and Horn of Africa in preparing for future droughts by (1) building more resilient systems, and (2) ending exacerbating factors such as conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10"
"http://data.parliament.uk/resources/1461027","Home Office","false","2022-05-24","<p>The information requested is not available.</p><p>The Home Office collects and publishes data on arrests for notifiable offences on Gov.uk. Motoring offences are non-notifiable unless they involve death by dangerous driving, these would be recorded under violence against the person offences, more detailed breakdowns are not held centrally. Furthermore, information on whether a hands-free device was involved, is not collected.</p><p>The Home Office also publishes data on Fixed Penalty Notices and other outcomes for motoring offences, by broader offence group. However, data is not held centrally on whether a hands-free device was involved or if a collision occurred. The most recent data can be found on Gov.uk.</p><p>The Department for Transport publish data on road casualties, which can be found on Gov.uk. This data provide information on the severity of the accident however they do not include information on whether a hands-free device was involved.</p>","Baroness Williams of Trafford",,"2022-05-24T16:37:38.05Z","http://data.parliament.uk/resources/1461027/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1461027/answer",,,"1","Home Office","Home Office","2022-05-10","Driving: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what evidence they hold, or what estimates they have made, of the numbers of drivers (1) arrested for motoring offences, or (2) who are involved in (a) collisions, (b) serious collisions, or (c) fatal collisions, who were using hands-free mobile phone devices at the time of the offence or collision.","false","Biography information for Lord Berkeley","Lord Berkeley","HL22"
"http://data.parliament.uk/resources/1461037","Department for Work and Pensions","false","2022-05-24","<p>The requested estimate is not available as all the data required to undertake such a calculation is not yet available.</p>","Baroness Stedman-Scott",,"2022-05-24T16:37:13.9Z","http://data.parliament.uk/resources/1461037/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1461037/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-10","Universal Credit","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the fall in the real value of Universal Credit over the life of this parliament.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL56"
"http://data.parliament.uk/resources/1461038","Department for Work and Pensions","false","2022-05-25","<p>The Department for Work and Pensions publishes annual Abstract of DWP benefit rates statistics. The purpose of the publication and data tables is to provide a reference source for people who are interested in benefit uprating and the value of benefits compared to prices and earnings. The publication and supporting data tables are attached and can also be accessed via the gov.uk website.</p>","Baroness Stedman-Scott","HL140","2022-05-25T10:52:24.963Z","http://data.parliament.uk/resources/1461038/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1461038/answer","HL57 and HL140 Tables.xlsx","Data Tables","29","Work and Pensions","Work and Pensions","2022-05-10","Universal Credit","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the real value of Universal Credit since (1) May 2010, (2) May 2015, (3) June 2017, and (4) December 2019.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL57"
