"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933796","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>The UK has the largest installed offshore wind capacity in the world, with around 7GW operational. This will rise to around 10GW by 2020.</p><p> </p><p>As set out in the Clean Growth Strategy, the Government is working with industry as they develop an ambitious Sector Deal for offshore wind, which could result in 10 gigawatts of new capacity, with the opportunity for additional deployment if this is cost effective, built in the 2020s.</p>","Devizes","Claire Perry","2018-07-09T14:40:15.057Z","http://data.parliament.uk/resources/933796/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on support for the UK offshore wind industry’s ambition to produce one third of UK electricity from offshore wind by 2030; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159655"
"http://data.parliament.uk/resources/933797","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>Offshore wind costs have fallen significantly over the last few years. The cheapest offshore wind projects in the 2017 Contract for Difference Allocation Round cleared 50% lower than the cheapest offshore wind project in the 2015 Contract for Difference Allocation Round. Going forward, the industry expects offshore wind costs to continue to fall.</p>","Devizes","Claire Perry","2018-07-09T14:39:02.227Z","http://data.parliament.uk/resources/933797/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential for offshore wind to deliver significant electricity system cost reductions by 2030.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159656"
"http://data.parliament.uk/resources/933798","Department for International Trade","false","2018-07-16","<p>The Department for International Trade (DIT) makes regular assessments of the export potential for offshore wind and actively supports UK suppliers to access identified opportunities.</p><p>Our most recent estimate suggests an opportunity of between £1 and £2 billion up to 2020, mainly in European markets but increasingly from Asia and other geographies.</p><p>DIT works with key UK suppliers, foreign Governments, sector focussed trade associations and procuring authorities to increase exports in the offshore wind sector.</p><p>In addition, UK Export Finance (UKEF) support is available for UK exporters for all of the renewable energy sector and welcomes new applications for support. Since 2015, UKEF has provided support on contracts worth over £200m to UK exporters in the offshore wind sector.</p>","Beverley and Holderness","Graham Stuart","2018-07-16T16:30:14.887Z","http://data.parliament.uk/resources/933798/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the export value potential of the UK offshore wind industry.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159657"
"http://data.parliament.uk/resources/917437","Department for Transport","false","2018-06-11","<p>There have been no discussions with the Home Secretary on either of these topics.</p>","Wealden","Ms Nusrat Ghani","2018-06-11T15:28:51.783Z","http://data.parliament.uk/resources/917437/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-05","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Home Secretary on the effect on domestic (a) seafarers and (b) maritime skills of the employment of non-EEA crew on offshore wind construction and maintenance vessels in UK territorial waters; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","150059"
"http://data.parliament.uk/resources/917438","Department for Business, Energy and Industrial Strategy","false","2018-06-14","<p>The Department has been working closely with the Home Office to develop a time-limited concession, outside of the Immigration Rules, requiring offshore wind construction and maintenance vessels in UK territorial waters to bring themselves into compliance with the rules on the employment of non-EEA crew on offshore wind construction and maintenance vessels in UK territorial waters.</p>","Devizes","Claire Perry","2018-06-14T15:40:12.117Z","http://data.parliament.uk/resources/917438/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-05","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Home Secretary on the effect on the Government's industrial strategy for the offshore wind industry of the employment of non-EEA crew on offshore wind construction and maintenance vessels in UK territorial waters; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","150060"
"http://data.parliament.uk/resources/917439","Department for Business, Energy and Industrial Strategy","false","2018-06-14","<p>Our policy has always been to maximise the economic and employment benefits to the UK from our support for offshore wind.</p>","Devizes","Claire Perry","2018-06-14T15:39:09.937Z","http://data.parliament.uk/resources/917439/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-05","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to encourage an increased level of employment of domestic workers on offshore wind construction and maintenance vessels in UK territorial waters.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","150061"
"http://data.parliament.uk/resources/911113","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>I recently met members of the Offshore Wind Industry Council to discuss their proposal for a sector deal. BEIS officials have been in discussions with the sector over recent months and have had engagement with relevant departments across Government as well as the Devolved Administrations on the sector’s proposals.</p>","Devizes","Claire Perry","2018-06-04T14:42:08.573Z","http://data.parliament.uk/resources/911113/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on the Offshore Wind Industry Council’s proposals for a sector deal between Government and that industry up to 2030.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","147918"
"http://data.parliament.uk/resources/909045","Department for Business, Energy and Industrial Strategy","false","2018-05-29","<p>Our sustained support for offshore wind has led to dramatic falls in costs. The cost effectiveness of offshore wind is demonstrated through its performance in competitive auctions. In the most recent 2017 Contracts for Difference auction two offshore wind projects cleared at £57.50/MWh, about half the cost of the cheapest offshore wind project in the 2015 auction.</p>","Devizes","Claire Perry","2018-05-29T14:28:12.267Z","http://data.parliament.uk/resources/909045/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-21","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 May 2018 to Question 136701, what the criteria will be by which his Department will assess the cost-effectiveness of the potential additional deployment of offshore wind.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","146194"
"http://data.parliament.uk/resources/894984","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>The UK has the largest installed offshore wind capacity in the world, with around 7GW operational. This will rise to around 10GW by 2020, when we expect offshore wind to provide around 10% of the UK’s annual electricity generation.</p><p> </p><p>As set out in the Clean Growth Strategy, the Government is working with industry as they develop their proposal for an ambitious Sector Deal for offshore wind, which could result in 10 gigawatts of new capacity, with the opportunity for additional deployment if this is cost effective, built in the 2020s.</p>","Devizes","Claire Perry","2018-05-09T11:48:44.127Z","http://data.parliament.uk/resources/894984/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-30","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he supports the UK offshore wind industry’s ambition to produce one third of UK electricity from offshore wind by 2030.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","139549"
"http://data.parliament.uk/resources/887136","Department for Business, Energy and Industrial Strategy","false","2018-05-01","<p>The UK has the largest installed offshore wind capacity in the world, with around 7GW operational. This will rise to around 10GW by 2020, when we expect offshore wind to provide around 10% of the UK’s annual electricity generation.</p><p> </p><p>As set out in the Clean Growth Strategy, the Government is working with industry as they develop an ambitious Sector Deal for offshore wind, which could result in 10 gigawatts of new capacity, with the opportunity for additional deployment if this is cost effective, built in the 2020s.</p>","Devizes","Claire Perry","2018-05-01T16:36:37.507Z","http://data.parliament.uk/resources/887136/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to support the UK offshore wind industry to produce one third of UK electricity from offshore wind by 2030; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136701"
