"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503529","Department for Levelling Up, Housing and Communities","false","2022-09-21","<p>The Government wants to see more disabled people in public office. The Government has been clear that the responsibility for supporting disabled candidates sits with political parties and that the EnAble Fund was an interim measure to give parties time to put their own support in place.</p><p>The Government is committed to seeing more people with disabilities standing for local elections and becoming councillors. As part of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.local.gov.uk%2Fpublications%2Fsector-support-offer-2022-23%23leadership&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C79bd7d76585a45c67cf308da9bbe4191%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637993538683059832%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GJsZRJS2tpUYLSgNN5ecfYprvOINhIf5dWTegK%2BpLIA%3D&amp;reserved=0" target="_blank">DLUHC funded 2022/23 local government sector support programme, delivered by the Local Government Association</a> and launched in April this year, DLUHC supports a scheme which includes:</p><ul><li>a coaching programme for disabled councillors to support them as resilient and confident leaders of their communities;</li><li>a campaign to attract more people with disabilities to stand for council elections and a new 'Be a Councillor' guide for disabled candidates who are considering standing for the 2023 elections, and;</li><li>a bespoke leadership development programme for disabled councillors, which provides councillors with unique networking opportunities and support.</li></ul>","Sutton and Cheam","Paul Scully",,"2022-09-21T14:00:21.81Z","http://data.parliament.uk/resources/1503529/answer","Biography information for Paul Scully","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department plans to publish a formal update on the proposed successor scheme to the Access to Elected Office and enable funds that support disabled candidates running for elected office, as outlined in Part One of the National Disability Strategy.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","45223"
"http://data.parliament.uk/resources/1177396","Women and Equalities","false","2020-02-13","<p>While financial support for candidates in elections is also a matter for political parties the Government is considering what support it might provide to succeed the current EnAble fund. The Disability Unit is considering options in connection with the National Strategy for Disabled People, which is due to be published in 2020.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-13T13:21:55.977Z","http://data.parliament.uk/resources/1177396/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-10","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of reinstating the Access to Elected Office Fund for people with disabilities.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","14606"
"http://data.parliament.uk/resources/934201","Women and Equalities","false","2018-07-09","<p>GEO is working on what the interim funding will cover and how it will be delivered. The Minister for Women and Equalities is keen that the delivery model and the communications around it help reinforce that political parties have the prime responsibility for supporting their disabled candidates. Further details will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-09T13:42:35.66Z","http://data.parliament.uk/resources/934201/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-03","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answers of 2 July 2018 to Questions 158205 and 158206, on Access to Elected Office Fund, how she plans to promote the existence of the £250,000 of new funding announced on 17 May 2018; and such planned promotion is expected to start.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","160175"
"http://data.parliament.uk/resources/933937","Women and Equalities","false","2018-07-09","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why the Minister for Women and Equalities announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. The funding of up to £250,000 that the Minister for Women and Equalities announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going.</p><p> </p><p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins","160178","2018-07-09T13:47:09.5Z","http://data.parliament.uk/resources/933937/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-02","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018, Access to Elected Office for Disabled People, HCWS695, whether a Deaf and Disabled People's Organisation or an alliance of Deaf and Disabled People's Organisations will be appointed to administer the funds announced to support disabled candidates wishing to stand in the local elections in May 2019.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","159577"
"http://data.parliament.uk/resources/931907","Women and Equalities","false","2018-07-02","<p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course and will take account of other relevant provision – for example, as part of its Be a Councillor programme, the Local Government Association (LGA) provides on-line information and, via its four Political Groups, face-to-face training and other support.</p><p> </p><p>The Be a Councillor programme is funded by an improvement grant from the Ministry of Housing, Communities and Local Government and promotes the role of councillor to individuals, with a particular focus on underrepresented groups. The LGA Political Groups delivering the programme include smaller parties and independents. This reflects my belief that it is for political parties to do what is necessary to support all their candidates and prospective candidates, including those who have a disability.</p>","Louth and Horncastle","Victoria Atkins","158206","2018-07-02T16:17:01.077Z","http://data.parliament.uk/resources/931907/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-27","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, and the announcement of £250,000 to support disabled candidates wishing to stand in the English local elections in May 2019, if she make it her policy to adopt a scheme that replicates the Access to Elected Office scheme administered by Inclusion Scotland.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","158205"
"http://data.parliament.uk/resources/931908","Women and Equalities","false","2018-07-02","<p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course and will take account of other relevant provision – for example, as part of its Be a Councillor programme, the Local Government Association (LGA) provides on-line information and, via its four Political Groups, face-to-face training and other support.</p><p> </p><p>The Be a Councillor programme is funded by an improvement grant from the Ministry of Housing, Communities and Local Government and promotes the role of councillor to individuals, with a particular focus on underrepresented groups. The LGA Political Groups delivering the programme include smaller parties and independents. This reflects my belief that it is for political parties to do what is necessary to support all their candidates and prospective candidates, including those who have a disability.</p>","Louth and Horncastle","Victoria Atkins","158205","2018-07-02T16:17:01.14Z","http://data.parliament.uk/resources/931908/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-27","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Access to Elected Office Fund: Evaluation Report published by the Government Equalities Office on 18 June 2018, whether people seeking to be a candidate in the next 12 months that require training and mentoring will be able to access the funding announced on 17 May 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","158206"
"http://data.parliament.uk/resources/928827","Women and Equalities","false","2018-07-10","<p>As I stated on 17 May this year, the Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why I announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. Disability stakeholders including More United will be consulted as part of this work.</p><p> </p><p>The funding of up to £250,000 that I announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going. This fund will primarily support the forthcoming English local elections in 2019, but similar arrangements for any parliamentary by-elections that occur until May 2019, will be considered on a case-by-case basis.</p><p> </p><p>My officials are liaising with the Cabinet Office, which is responsible for electoral law, on any measures that may be required to ensure grants from the fund are not considered to be part of a candidate’s election expenses.</p>","Portsmouth North","Penny Mordaunt","156459 ; 156460 ; 156462","2018-07-10T15:33:53.267Z","http://data.parliament.uk/resources/928827/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-21","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to Written Ministerial Statement of 17 May 2019 on Access to Elected Office for Disabled People, HCWS695 if she will meet with the cross-party campaign group More United and the three parliamentary candidates who are campaigning for the restoration of the Access to Elected Office Fund.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","156461"
"http://data.parliament.uk/resources/928829","Women and Equalities","false","2018-07-10","<p>As I stated on 17 May this year, the Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why I announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. Disability stakeholders including More United will be consulted as part of this work.</p><p> </p><p>The funding of up to £250,000 that I announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going. This fund will primarily support the forthcoming English local elections in 2019, but similar arrangements for any parliamentary by-elections that occur until May 2019, will be considered on a case-by-case basis.</p><p> </p><p>My officials are liaising with the Cabinet Office, which is responsible for electoral law, on any measures that may be required to ensure grants from the fund are not considered to be part of a candidate’s election expenses.</p>","Portsmouth North","Penny Mordaunt","156459 ; 156460 ; 156461","2018-07-10T15:33:53.33Z","http://data.parliament.uk/resources/928829/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-21","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference the Government 's recent evaluation of the 2012-2015 Access to Elected Office Fund, for what reason the Government has allocated funding for only 12 months.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","156462"
"http://data.parliament.uk/resources/905536","Women and Equalities","false","2018-05-23","<p>Representation of disabled people in our Parliaments, Assemblies and councils remains far too low. Data collected by the Electoral Commission in 2017 suggests that people with a disability or health problem are also under-represented in standing for office, although the data in the form requested in the question is not held centrally.</p><p> </p><p>We believe it is primarily political parties’ responsibility to support their candidates properly, just as they must also support disabled employees, but within this, there will be ways the government can help too.</p><p> </p><p>That is why the Minister for Women and Equalities has recently announced that over the next 12 months the Government Equalities Office will, with others, undertake a programme of work to help political parties to best support their disabled candidates and to consider how independent candidates can be supported, too.</p><p> </p><p>While that work is under way, we will provide up to a quarter of a million pounds to support disabled candidates for elections in the forthcoming year.</p><p> </p><p>These arrangements replace the Access to Elected Office pilot fund, which closed after the 2015 general election: further announcements will be made about them in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-05-23T14:10:14.78Z","http://data.parliament.uk/resources/905536/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-16","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to make a decision on the future of the Access to Elected Office Fund; what assessment she has been made of the potential merits of reinstating this fund; and what information the Government holds on the (a) number of disabled candidates who have stood for office in each of the past five years and (b) the proportion of candidates who have stood for office in each of the last five years who have disabilities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","144789"
"http://data.parliament.uk/resources/885245","Women and Equalities","false","2018-06-12","<p>We intend to publish this report shortly.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-12T13:04:54.257Z","http://data.parliament.uk/resources/885245/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-04-17","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 22 December 2017 to Question 120358, on Access to Elected Office for Disabled People Fund, what the timetable is for publishing the evaluation of the Access to Elected Office Fund which was completed in June 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136110"
