"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800764","Department for Work and Pensions","false","2017-12-07","<p>The latest available data on Personal Independence Payment (PIP) and Disability Living Allowance (DLA) caseloads (i.e. claims in payment) broken down by year of age can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>Armed Forces Independence Payment (AFIP) is a weekly benefit which can be claimed by current or former members of the armed forces who were seriously injured whilst in the armed forces. There are currently no AFIP claimants under the age of 17.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-07T14:11:00.13Z","http://data.parliament.uk/resources/800764/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-04","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children aged less than 17 receive (a) disability living allowance, (b) personal independence payments and (c) armed forces independence payments.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","117385"
"http://data.parliament.uk/resources/781460","Department for Work and Pensions","false","2017-11-13","<p>The Government is committed to tackling the root causes of child poverty and disadvantage. We know that children living in workless households have significantly poorer outcomes than those in working families.</p><p>We are incentivising work for those who can and providing support to working families. Since April 2016, the Universal Credit childcare element covers up to 85% of eligible childcare costs, compared with 70% in Working Tax Credit. We introduced 15 hours of free childcare for working families with children aged 3 and 4 and have now doubled this to 30 hours a week in England, worth up to £5,000 per child. The number of children living in workless households is now at its lowest level since comparable records began.</p><p> </p><p>Where families face additional costs and barriers to work because of disability and caring responsibilities, we have increased premiums for disabled children in line with inflation.</p>","Gosport","Caroline Dinenage",,"2017-11-13T12:32:10.683Z","http://data.parliament.uk/resources/781460/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-31","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that children's benefits change in line with the cost of living.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","110653"
"http://data.parliament.uk/resources/767714","Department for Work and Pensions","false","2017-10-16","<p>The information regarding the number of children in England who are (a) affected by the household benefit cap and (b) the removal of the spare room subsidy is published and available at:<a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p>","Gosport","Caroline Dinenage",,"2017-10-16T12:01:47.48Z","http://data.parliament.uk/resources/767714/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-09","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children in England have been affected by the (a) household benefit cap and (b) under-occupancy penalty in each of the last four years for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","106523"
"http://data.parliament.uk/resources/752810","Department for Work and Pensions","false","2017-07-20","<p>We do not hold any data on the effect of the benefit cap on the health and well-being of children.</p><p><strong> </strong></p><p>The Government believes that encouraging households to move into work through the benefit cap will help to increase the household’s income and help to improve their wellbeing:</p><p> </p><p>Research shows that for adults without work, re-employment leads to improvement in health and wellbeing, whereas further unemployment leads to deterioration. Research also shows that it is not in the best interests of children to live in workless households. For example, children in households where neither parent is in work are much more likely to have challenging behaviour at age 5 than children in households where both parents are in paid employment.</p>","Gosport","Caroline Dinenage",,"2017-07-20T08:00:04.843Z","http://data.parliament.uk/resources/752810/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-17","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the effect of the benefit cap on the health and well-being of children.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5296"
"http://data.parliament.uk/resources/750017","HM Treasury","false","2017-07-18","<p>In line with roll out plans for Universal Credit, HMRC will not accept any new claims to tax credits from November 2018.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-18T13:06:15.47Z","http://data.parliament.uk/resources/750017/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-10","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is the Government's policy that families with more than two children who make new claims for universal credit will no longer be able to claim child tax credit from November 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3729"
"http://data.parliament.uk/resources/750337","Department for Work and Pensions","false","2017-07-17","<p>Until November 2018, claimants with more than two children cannot normally make a new claim for Universal Credit and are directed to claim Child Tax Credit. Thereafter, new claims from families with more than two children will be taken through Universal Credit. Families with two or more children already on Universal Credit who have a third or subsequent child from April 2017 will remain on Universal Credit.</p><p /><p />","East Hampshire","Damian Hinds",,"2017-07-17T14:40:19.667Z","http://data.parliament.uk/resources/750337/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-10","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the Government's policy is on families with more than two children claiming universal credit and child tax credit.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3743"
"http://data.parliament.uk/resources/732659","Department for Work and Pensions","false","2017-07-03","<p>It’s important to note that a claimant will never be questioned about any such incident by a member of DWP staff. Part of the rationale for the third party model is that a claimant who has given birth to a child as a result of rape will, normally apply for an exception through engaging with an approved third party before attending the Jobcentre.</p><p> </p><p>If a work coach were to need expert support, they are trained to be aware of the specialist help available within their area to support vulnerable claimants.</p>","East Hampshire","Damian Hinds",,"2017-07-03T11:19:54.243Z","http://data.parliament.uk/resources/732659/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 27 April 2017 to Question 71554, which experts on how to deal sensitively with women who have conceived a child as a result of rape he plans to make available to advise officials of his Department on applying the two-child limit policy.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1151"
"http://data.parliament.uk/resources/731385","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","11 ; 12 ; 15 ; 17 ; 22","2017-06-29T11:06:20.94Z","http://data.parliament.uk/resources/731385/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evidence a claimant will have to provide to secure an exemption in relation to support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10"
"http://data.parliament.uk/resources/731386","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","10 ; 12 ; 15 ; 17 ; 22","2017-06-29T11:06:20.987Z","http://data.parliament.uk/resources/731386/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, which (a) public and (b) other agencies under which circumstances will have access to information recorded in relation to support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","11"
"http://data.parliament.uk/resources/731387","Department for Work and Pensions","false","2017-06-30","<p>The Government assessed the equality and human rights impacts of this policy fully, throughout policy development and in preparation for its implementation, thus meeting its obligations under the Public Sector Equality Duty, and ensuring compliance with the Human Rights Act 1998. Ministers have also taken account of that duty during the formulation of the exceptions to the policy. Consequently, it is the Government’s position that this policy is compliant with its obligations under the Equality Act 2010, the European Convention on Human Rights and the UN Convention on the Elimination of all Forms of Discrimination Against Women.</p><p> </p><p>We have not estimated the number of pregnancies that will occur in the next 12 months as a result of non consensual sex. Information about terminations is not available.</p><p> </p><p>We recognise that this is a difficult and sensitive issue. We believe that this strikes the right balance between ensuring mothers get the support they need in a not overly intrusive manner whilst at the same time providing the right assurance to Government that the additional support is going to those for whom it is intended.</p>","East Hampshire","Damian Hinds","19 ; 20","2017-06-30T13:27:18.057Z","http://data.parliament.uk/resources/731387/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the effect on the number of terminations in families which already have at least two children of the introduction of Support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","21"
