"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043695","Department of Health and Social Care","false","2019-01-28","<p>The United Kingdom’s future immigration system is set out in the Government’s Immigration White Paper, which was published on 19 December 2018. At the time of publication, my Rt. Hon. Friend the Secretary of State for the Home Department announced that the salary threshold would be the subject of further engagement. The Government is continuing to work with employers, representative bodies and charities in the health and social care sector to help contribute to the discussion on an appropriate threshold.</p><p> </p><p>European Union nationals currently working in the health and social care sectors can apply to the EU Settlement Scheme to secure their long-term status in the UK. The scheme is now open and, further to the Prime Minister’s announcement on 21 January 2019, from 30 March 2019 onwards, EU nationals will not have to pay for their application. Any application made before that date, including those that have already been made, will be reimbursed.</p>","Wimbledon","Stephen Hammond",,"2019-01-28T17:23:49.44Z","http://data.parliament.uk/resources/1043695/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-18","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of nurses and non-clinical staff paid under £30,000 per annum who will be able to continue to work in the UK after the UK leaves the EU.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","210018"
"http://data.parliament.uk/resources/1043148","Department of Health and Social Care","false","2019-01-24","<p>The NHS Long Term Plan, published 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs so that nurses and doctors have the time they need to care for all patients, including elderly people.</p><p> </p><p>Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff. This will include work to ensure doctors are trained with the generalist skills needed to meet the needs of an ageing population, alongside the development of specialist knowledge and skills and expanding multi-professional credentialing to enable clinicians to develop new capabilities in issues such as an ageing population.</p><p> </p><p>The workforce required to provide treatment for elderly people comprises a range of healthcare professionals, including doctors and nurses.</p><p> </p><p>We are already increasing nurse training places by 25% - that is 5,000 additional nurse training places available every year from September 2018. In 2018 up to 5,000 Nursing Associates commenced training through the apprentice route and the Department has a commitment to train up to a further 7,500 in 2019.</p><p> </p><p>We have also made a commitment to have 5,000 additional doctors in general practice and we have started to roll out an extra 1,500 medical school places for domestic students, with the first 630 places taken up in September 2018.</p><p> </p><p>Furthermore, the NHS has seen the emergence and increased use of new professional roles within multi-disciplinary teams, such as physician associates (PAs), as part of a continuing drive to provide safe, accessible and high-quality care for patients. There will be 1,000 more PAs available in primary care by 2020 as part of a wider commitment to make available 10,000 health care professionals in primary care within this timeframe.</p>","Wimbledon","Stephen Hammond",,"2019-01-24T11:30:53.88Z","http://data.parliament.uk/resources/1043148/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-17","Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking as part of the NHS Long Term Plan to ensure that there is an adequate number of staff to provide treatment for elderly people.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","209752"
"http://data.parliament.uk/resources/1038465","Department of Health and Social Care","false","2019-01-16","<p>The National Health Service employs more staff now than at any other time in its 70-year history, with significant growth in newly qualified staff over the period from 2010.</p><p> </p><p>The NHS Long Term Plan published on 7 January 2019 sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that nurses and doctors have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding working closely with Sir David Behan to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond",,"2019-01-16T12:32:01.227Z","http://data.parliament.uk/resources/1038465/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-09","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle staff shortages as part of the NHS Long-Term Plan.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","206726"
"http://data.parliament.uk/resources/1008449","Department of Health and Social Care","false","2018-11-26","<p>The total value of the properties owned and managed by NHS Property Services was £3.933 billion at 31 March 2018. This figure is from the 2017/18 annual report and accounts.</p>","Wimbledon","Stephen Hammond",,"2018-11-26T16:05:49.847Z","http://data.parliament.uk/resources/1008449/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total value of the properties managed by NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192093"
"http://data.parliament.uk/resources/1008450","Department of Health and Social Care","false","2018-11-26","<p>The complaints handling process is under constant review. The most significant recent change was in July 2017 with the introduction of a new national customer support centre to provide a clear route into the organisation for customers to raise requests, incidents and complaints.</p>","Wimbledon","Stephen Hammond",,"2018-11-26T16:04:52.143Z","http://data.parliament.uk/resources/1008450/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the procedure for dealing with complaints to NHS Property Services was last changed.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192094"
"http://data.parliament.uk/resources/1006192","Department of Health and Social Care","false","2018-11-21","<p>NHS Property Services has 2,959 properties. The properties are broken down in the following regions:</p><p> </p><p>North West – 533 properties</p><p>East – 468 properties</p><p>South East – 459 properties</p><p>North Central – 357 properties</p><p>London – 347 properties</p><p>West Midlands – 289 properties</p><p>South West – 287 properties</p><p>North East – 219 properties</p><p>Total – 2,959 properties</p><p> </p><p>The number and split of assets managed by NHS Property Services is the same as the number of properties at 2,959. There are no further assets that NHS Property Services manage.</p>","Wimbledon","Stephen Hammond","190762 ; 190767","2018-11-21T14:50:24Z","http://data.parliament.uk/resources/1006192/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total number of assets managed by NHS Property Service.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190761"
"http://data.parliament.uk/resources/1006193","Department of Health and Social Care","false","2018-11-21","<p>NHS Property Services has 2,959 properties. The properties are broken down in the following regions:</p><p> </p><p>North West – 533 properties</p><p>East – 468 properties</p><p>South East – 459 properties</p><p>North Central – 357 properties</p><p>London – 347 properties</p><p>West Midlands – 289 properties</p><p>South West – 287 properties</p><p>North East – 219 properties</p><p>Total – 2,959 properties</p><p> </p><p>The number and split of assets managed by NHS Property Services is the same as the number of properties at 2,959. There are no further assets that NHS Property Services manage.</p>","Wimbledon","Stephen Hammond","190761 ; 190767","2018-11-21T14:50:24.047Z","http://data.parliament.uk/resources/1006193/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of properties owned by NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190762"
"http://data.parliament.uk/resources/1006194","Department of Health and Social Care","false","2018-11-21","<p>The annual rental income received from general practitioners (GPs) in 2017/18 was £54 million.</p><p> </p><p>NHS Property Services has 1,215 GP tenants. NHS Property Services has recorded the following number of complaints from GP tenants over the last three years:</p><p>2016/17 – 24</p><p>2017/18 - 52</p><p>2018/19 (to date) - 34</p><p> </p><p>Agreeing leases with individual GPs is an ongoing process.</p>","Wimbledon","Stephen Hammond","190765 ; 190766","2018-11-21T14:46:40.673Z","http://data.parliament.uk/resources/1006194/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","GP Surgeries: Rents","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the annual rental income received from GP practices for NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190763"
"http://data.parliament.uk/resources/1006195","Department of Health and Social Care","false","2018-11-21","<p>The Secretary of State met the Chief Executive of NHS Property Services last month.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T14:51:30.893Z","http://data.parliament.uk/resources/1006195/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","NHS Property Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last met the Chief Executive of NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190764"
"http://data.parliament.uk/resources/1006196","Department of Health and Social Care","false","2018-11-21","<p>The annual rental income received from general practitioners (GPs) in 2017/18 was £54 million.</p><p> </p><p>NHS Property Services has 1,215 GP tenants. NHS Property Services has recorded the following number of complaints from GP tenants over the last three years:</p><p>2016/17 – 24</p><p>2017/18 - 52</p><p>2018/19 (to date) - 34</p><p> </p><p>Agreeing leases with individual GPs is an ongoing process.</p>","Wimbledon","Stephen Hammond","190763 ; 190766","2018-11-21T14:46:40.737Z","http://data.parliament.uk/resources/1006196/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","NHS Property Services: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many complaints has he received from GP's about NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190765"
