"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348207","Department for International Development","false","2015-06-03","<p>The UK will continue to lead responses to humanitarian emergencies, responding rapidly to save lives, as we did recently in Nepal. Preparing for disasters is critical and the UK will push globally for more to be done, including at the World Humanitarian Summit in 2016.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-03T12:48:33.43Z","http://data.parliament.uk/resources/348207/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that the UK continues to lead responses to humanitarian emergencies and help countries at risk better prepare for potential natural disasters.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","900069"
"http://data.parliament.uk/resources/227908","Home Office","false","2015-03-19","<p>The Chancellor announced in the Budget on 18 March that the Government will ensure that all widows, widowers and civil partners of police officers and firefighters who are killed on duty will no longer lose their survivor benefits if they remarry, cohabit, or form a civil partnership.</p><p>The Home Office and Department for Communities and Local Government will set out further details in due course.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-19T15:56:33.767Z","http://data.parliament.uk/resources/227908/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-17","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the debate on police widows pensions of 25 February, Official Report, columns 126-133WH, what steps she is taking to ensure all police widowers receive life-long pensions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","227749"
"http://data.parliament.uk/resources/227293","Department for Environment, Food and Rural Affairs","false","2015-03-19","<p>The Environmental Protection Act 1990 and the Noise Act 1996 already provide local authorities with the necessary powers to tackle problem neighbour noise. This legislation allows local authorities to serve notices to stop the noise and prevent it from happening again.</p><p> </p><p> </p><p> </p><p>The Government has also introduced more effective anti-social behaviour powers under the Anti-Social Behaviour, Crime and Policing Act 2014. One of the powers is the Community Protection Notice which the police and local authorities can use to tackle behaviour that is having a detrimental effect on the quality of life of the community, is persistent or continuing and is unreasonable. In addition, apart from the statutory guidance, the Government has also published an information note highlighting how the new powers can be used to deal with noisy neighbours.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2015-03-19T11:39:25.063Z","http://data.parliament.uk/resources/227293/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-13","Antisocial Behaviour: Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to protect residents from persistently noisy neighbours.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","227573"
"http://data.parliament.uk/resources/226589","HM Treasury","false","2015-03-16","<p>The Government has no plans to change the funding available to the Equitable Life Payment Scheme.</p><p> </p><p> </p><p> </p><p>The focus remains on finding and paying those policyholders who remain untraced.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-16T17:36:18.863Z","http://data.parliament.uk/resources/226589/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-11","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will increase the level of funding available to the Equitable Life Payments Scheme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","227222"
"http://data.parliament.uk/resources/224429","Department for Culture Media and Sport","false","2015-03-09","<p>As part of the Government programme of establishing local television services, in the last year two stations have been issued with licences in Leeds and Sheffield that not only broadcast across Yorkshire but also provide career and training opportunities in TV. Screen Yorkshire, which has been in existence for over 10 years, has also been at the forefront of championing the film, TV, games and digital industries in Yorkshire. Some examples of programmes what have been filmed in Yorkshire include: Tyrannosaur, Death Comes to Pemberley, Peaky Blinders, Catch Me Deadly and the new film version of Dad’s Army for release next year. Under Section 337 of the Communications Act, Ofcom requires broadcasters through licence conditions to make arrangements for equal opportunities and training, and to publish observations on this annually.</p>","Wantage","Mr Edward Vaizey","2015-03-09T16:53:48.647Z","http://data.parliament.uk/resources/224429/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-02","Broadcasting Programmes: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to increase investment and training in television production in Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","225878"
"http://data.parliament.uk/resources/178206","Department for Transport","false","2015-02-10","<p>In accordance with Rule 248 of the Highway Code, motorists are prohibited from parking a vehicle against the direction of traffic at night unless it is on a part of the road set aside for the parking of vehicles. The Police and local authorities have powers to enforce against this type of dangerous parking.</p><p> </p><p>This requirement is less of an issue during daylight hours when parked vehicles can be seen more easily, although Rule 239 of the Highway Code states “do not park facing against the traffic flow”.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-02-10T10:33:35.177Z","http://data.parliament.uk/resources/178206/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-02-05","Parking","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle cars parking dangerously against the flow of traffic.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223546"
"http://data.parliament.uk/resources/174723","Department for Energy and Climate Change","false","2015-01-23","<p>The draft Regulations relating to the extension of the Warm Home Discount to 2015/16 were laid in Parliament on 12<sup>th</sup> January. We intend to publish the consultation response later this month.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-01-23T13:27:38.573Z","http://data.parliament.uk/resources/174723/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-20","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, on what date his Department plans to publish its response to the Warm Homes Discount: Extension to the 2015-16 consultation.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","221318"
"http://data.parliament.uk/resources/172226","Department of Health","false","2015-01-13","<p>NHS England and the Department of Health are considering the report’s recommendations in the context of the ongoing, system-wide Transforming Care programme, convened in response to events at Winterbourne View Hospital. NHS England will respond to the report by Sir Stephen Bubb in early 2015.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-13T15:31:30.37Z","http://data.parliament.uk/resources/172226/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-06","Learning Disability and Autism","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure the recommendations of the report by Sir Stephen Bubb, entitled, Winterbourne View - Time for Change are being implemented as soon as possible.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","219904"
"http://data.parliament.uk/resources/171625","Department of Health","false","2015-01-09","<p>We are committed to ensuring that older vulnerable adults and their carers receive the best possible support in all settings through the Proactive Care Programme, and by ensuring all people aged 75 and over have a named general practitioner (GP) with overall responsibility for their care, providing continuity and oversight of their care. People living with dementia will benefit from this patient focused care.</p><p> </p><p> </p><p> </p><p>From April 2015, councils and the National Health Service will pool £5.3 billion of their local budgets under the Better Care Fund. This will require local authorities and the NHS to work together, and engage local partners, including voluntary sector organisations. It is expected that local areas will use some of this to improve care for people with dementia, such as providing access to dementia advisors, reminiscence services and counselling.</p><p> </p><p> </p><p> </p><p>Dementia is a key priority for this Government which is why in 2012 we launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p> </p><p> </p><p>Since the launch of the Challenge, we have made significant progress across all three strands of the challenge including:</p><p> </p><p> </p><p> </p><p>- on 28 February 2014, the Secretary of State for Health announced his ambition for improving dementia care and support for people with dementia, their family and carers. This signalled the importance of a tailored plan of care as part of a package of high quality, personalised dementia care and support;</p><p> </p><p> </p><p> </p><p>- in the hospital setting, through the Dementia Commissioning for Quality and Innovation (CQUIN) reward (introduced from April 2012), with around 4,000 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed;</p><p> </p><p> </p><p> </p><p>- the Dementia Care and Support Compact, the care sector’s own response to the Prime Minister’s Challenge on Dementia, sets out a commitment to support the delivery of the challenge and improve care and support for people with dementia, their carers and families;</p><p> </p><p> </p><p> </p><p>- on 1 April, we put in place a new Dementia Directed Enhanced Service which has had over 80% take up by GPs to reward practices for facilitating timely diagnosis and support for people with dementia;</p><p> </p><p> </p><p> </p><p>- on 22 May, we launched the Dementia Roadmap web based navigation aid with the Royal College of General Practitioners to assist primary care staff effectively support patients, families and carers at the time of diagnosis and throughout the dementia journey; and</p><p> </p><p> </p><p> </p><p>- on 10 September 2014, NHS England published a new Dementia Toolkit aimed at helping GPs make a more timely diagnosis and what they can do in terms of vital post-diagnostic support.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-09T13:48:20.34Z","http://data.parliament.uk/resources/171625/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-18","Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that appropriate support systems are in place for older vulnerable people and people with dementia.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","219537"
"http://data.parliament.uk/resources/171629","Department of Health","false","2015-01-09","<p>The Government appreciates that voluntary sector organisations make a substantial contribution to the delivery of high quality local health and social care services. Their unique understanding of local communities often means that they are better placed than others to reach those vulnerable and sometimes hard to reach groups. They have a strong track-record of designing, providing and supporting services based on insight into clients’ needs, and are often well placed to respond flexibly to those needs.</p><p> </p><p> </p><p> </p><p>The Department provides over £125 million of grant funding per year to the Voluntary, Community and Social Enterprise (VCSE) sector to help deliver better health and social care outcomes. This includes the Third Sector Investment Fund which offers grants to the voluntary and community sector to support the development of the sector, build capacity and promote innovation across health and care.</p><p> </p><p> </p><p> </p><p>The Department also has a long history of working with the sector to develop policy. For example, the development of legislation and the regulations and guidance for the Care Act 2014 were produced in collaboration with expert reference groups including a broad range of VCSE organisations.</p><p> </p><p> </p><p> </p><p>The Care Act also gives local authorities flexibility to delegate most of their care and support functions under the Act to another body, although the local authority will retain overall responsibility for the fulfilment of the function. Such delegation can include the voluntary sector where appropriate. In recognition of the important role of the VCSE sector in adult social care, the Act also gives local authorities a new duty to promote a diverse provider market.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-09T13:54:31.8Z","http://data.parliament.uk/resources/171629/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-18","Social Services: Civil Society","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the charitable sector can play an increased role in adult social care.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","219521"
