"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700268","Department for Culture, Media and Sport","false","2024-04-22","<p>The Gambling White Paper set out a balanced and proportionate set of proposals to protect those at risk of experiencing gambling harm.</p><p>There are already a range of obligations on gambling operators to identify and prevent gambling-related harm, which can include signposting to sources of specialist support from organisations who deal with advice and treatment for harmful gambling. Following the white paper, we are introducing a range of new, proportionate controls to further protect vulnerable people from the practices and products which can drive harm. These include new light-touch, frictionless financial risk checks, a stake limit for online slots games, improvements to customer-led tools, and tougher restrictions on bonuses and direct marketing. These measures will be complemented by strengthened messaging about the risks associated with gambling. We are also introducing a new statutory levy paid by operators to fund research, prevention, and treatment of gambling-related harms so that people can access the right help when and where they need it.</p><p>We are working with the Gambling Commission and other stakeholders to bring these measures into force as quickly as possible, and have already held consultations on a number of important proposals so we can finalise details ahead of implementation.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew",,"2024-04-22T11:17:17.387Z","http://data.parliament.uk/resources/1700268/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that gambling firms support problem gamblers (a) to stop gambling and (b) into recovery.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","21125"
"http://data.parliament.uk/resources/1690931","Department for Culture, Media and Sport","false","2024-03-05","<p>The Policy Research Unit in the National Institute for Health and Care Research has been commissioned by the Department for Health and Social Care to undertake a project using the best available evidence, theory, and collaboration with interested parties including different population groups to develop recommendations for (a) where, what, how, and for whom messaging is best used; (b) message design (content); and (c) delivery strategy (channels of communication). Further details of the project can be found on the institute’s website.</p><p>This project will report shortly and will be an invaluable contribution to ensuring that the messaging we develop is evidence-led, effectively targeted, and appropriately delivered.</p>",,"Lord Parkinson of Whitley Bay",,"2024-03-05T16:56:21.473Z","http://data.parliament.uk/resources/1690931/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-21","Gambling","2","House of Lords","To ask His Majesty's Government, further to their white paper High Stakes: Gambling Reform for the Digital Age, published on 27 April 2023, what steps they have taken to create a Government working group, due to commence in summer 2023, to "strengthen informational messaging including on the risks associated with gambling".","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL2650"
"http://data.parliament.uk/resources/1685451","Department for Culture, Media and Sport","false","2024-02-05","<p>The Department’s consultation on measures relating to the land-based gambling sector sought further views on a number of key policy proposals within the Gambling Act Review white paper. A response detailing the government’s position across each area will be published in due course.</p>","Pudsey","Stuart Andrew",,"2024-02-05T15:17:50.077Z","http://data.parliament.uk/resources/1685451/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-29","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her planned timetable is to respond to her Department's consultation on Measures relating to the land-based gambling sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","11815"
"http://data.parliament.uk/resources/1674157","Department for Culture, Media and Sport","false","2023-12-07","<p>His Majesty’s Government recognises that, while millions of people gamble online without experiencing problems, for some it becomes an addiction with serious consequences. The white paper, published in April this year, outlines a balanced and proportionate package of measures.</p><p>The white paper’s proposals are targeted to protect those most at risk of gambling addiction or suffering catastrophic losses, while having minimal impact on the freedoms of the large majority of gamblers. For example, financial risk checks will be frictionless checks and based on data sharing, and only apply to only the very highest spenders. Proposed changes to game design rules will only impact the most intense products and not how most people ordinarily play, and the proposed data sharing between operators is only for those showing strong indicators of harm. “Casual gamblers” will also benefit from a number of the reforms, such as the new ombudsman to provide redress when things go wrong, greater control over the gambling marketing they receive, and reforms to support the land-based sector. Where proposals have been subject to consultation, we and the Gambling Commission are considering all responses carefully, including from gamblers not suffering harm.</p><p>We are also taking strong action to tackle illegal gambling alongside our reforms to the licensed sector. The Gambling Commission has been engaging with internet search and service providers to delist illegal operators and restrict access, working with payment providers and financial institutions to cut illegal operators off from payments, and working with software providers to prevent access to popular products and games. Furthermore, as we committed in the white paper, we are legislating through the recently introduced Criminal Justice Bill to give the Gambling Commission tough new powers to tackle criminal gambling websites.</p>","Pudsey","Stuart Andrew",,"2023-12-07T09:07:31.717Z","http://data.parliament.uk/resources/1674157/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-29","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to her Department's Gambling white paper, published on 27 April 2023. whether she plans to take steps to help reduce the impact of the white paper's proposals on (a) casual gamblers and (b) the growth of illegal gambling.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","4592"
"http://data.parliament.uk/resources/1671972","Treasury","false","2023-11-28","<p>HM Revenue and Customs (HMRC) estimates the size of the tax gap, which is the difference between the amount of tax that should, in theory, be paid to HMRC, and what is actually paid. The tax gap statistics are published annually and are available at: Measuring tax gaps - <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">Measuring tax gaps 2023 edition: tax gap estimates for 2021 to 2022 - GOV.UK (www.gov.uk)</a></p><p>HMRC does not separately estimate a betting and gaming duty tax gap; it forms part of the ‘other excise duties’ tax gap, namely betting and gaming, cider and perry, spirits-based ready-to-drink beverages and wine duties gaps.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-11-28T14:57:03.503Z","http://data.parliament.uk/resources/1671972/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-21","Gambling","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the potential revenue lost from illegal gambling.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","2836"
"http://data.parliament.uk/resources/1661759","Department for Culture, Media and Sport","false","2023-10-17","<p>The government remains committed to implementing the package of measures outlined in the gambling white paper. We will progress on both the measures requiring secondary legislation and those requiring primary legislation when parliamentary time allows.</p>","Pudsey","Stuart Andrew",,"2023-10-17T14:05:32.117Z","http://data.parliament.uk/resources/1661759/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-19","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with the Leader of the House on parliamentary time for legislation on gambling reforms.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","200338"
"http://data.parliament.uk/resources/1661444","Department for Culture, Media and Sport","false","2023-10-19","<p>The Government is working with the Gambling Commission, gambling industry and others to implement all the measures set out in the gambling white paper as soon as possible. A number of proposals are already complete, at consultation stage, or being trialled ahead of implementation.</p><p>We launched the consultation on the details of the statutory levy, including rates for different sectors and governance arrangements, on 17 October. We are also continuing work with the industry and Gambling Commission to scope and design an ombudsman, and remain on track for it to be established next summer.</p><p>The cross department group of officials working on informational messaging on the risks associated with gambling has met a number of times since the white paper was published.</p>","Pudsey","Stuart Andrew","200162 ; 200163","2023-10-19T10:39:23.817Z","http://data.parliament.uk/resources/1661444/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-18","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times the working group for strengthening informational messaging including on the risks associated with gambling has met.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","200161"
"http://data.parliament.uk/resources/1660543","Department for Culture, Media and Sport","false","2023-09-19","<p>The government recognises the contribution that the betting and gaming industry makes to the economy. The sector pays approximately £2 billion per year to the government in duties (excluding Lottery Duty), accounted for £5.7 billion or 0.3% of UK Gross Value Added (GVA) in 2019, and employed approximately 98,000 people in Great Britain in 2019. While many gambling companies do operate overseas hubs, the jobs in this country are geographically dispersed, with hubs of high skill work in areas like Stoke-on-Trent and Leeds.</p><p>The government does not collect affirmative data on the costs of gambling and betting addiction to the UK economy specifically.</p>","Pudsey","Stuart Andrew","199469","2023-09-19T13:43:37.72Z","http://data.parliament.uk/resources/1660543/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate her Department has made of the cost of gambling and betting addiction to the economy.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","199468"
"http://data.parliament.uk/resources/1660544","Department for Culture, Media and Sport","false","2023-09-19","<p>The government recognises the contribution that the betting and gaming industry makes to the economy. The sector pays approximately £2 billion per year to the government in duties (excluding Lottery Duty), accounted for £5.7 billion or 0.3% of UK Gross Value Added (GVA) in 2019, and employed approximately 98,000 people in Great Britain in 2019. While many gambling companies do operate overseas hubs, the jobs in this country are geographically dispersed, with hubs of high skill work in areas like Stoke-on-Trent and Leeds.</p><p>The government does not collect affirmative data on the costs of gambling and betting addiction to the UK economy specifically.</p>","Pudsey","Stuart Andrew","199468","2023-09-19T13:43:39.017Z","http://data.parliament.uk/resources/1660544/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate her Department has made of the contribution of gambling and betting activities to the UK economy.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","199469"
"http://data.parliament.uk/resources/1659621","Department for Culture, Media and Sport","false","2023-09-19","<p>On 26 July 2023 we published two consultations covering maximum stake limits for online slots games and measures relating to the land based sector. A third Department for Culture, Media and Sport consultation on the statutory levy committed in the white paper will also follow in the coming weeks.</p>","Pudsey","Stuart Andrew",,"2023-09-19T13:40:48.57Z","http://data.parliament.uk/resources/1659621/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-11","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 20 July 2023 to Question 194250 on Gambling, which targeted consultations were published as of 11 September 2023.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","198761"
