"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1350819","Department of Health and Social Care","false","2021-09-09","<p><strong> </strong></p><p>A comparative assessment of the scientific evidence on the impact on health of the use of smokeless tobacco products, such as Swedish snus, and smoking, is out of the scope of the Post Implementation Review (PIR) of the Tobacco and Related Products Regulations 2016. The purpose of the PIR is to provide feedback on the effectiveness of the legislation in achieving its objectives along with any unintended consequences that may have occurred.</p>","Bury St Edmunds","Jo Churchill","2021-09-09T10:31:17.303Z","http://data.parliament.uk/resources/1350819/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-08-18","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a comparative assessment of the scientific evidence on the impact on health of (a) the use of smokeless tobacco products, such as Swedish snus and (b) smoking as part of the Tobacco and Related Products Review.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","40811"
"http://data.parliament.uk/resources/1350829","Department of Health and Social Care","false","2021-09-08","<p>Annual statistics for the three National Health Service cancer screening programmes are available online. The data for each of the last five years is reproduced in the following table:</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>NHS Cancer Screening Programme (number of tests, millions)</p></td></tr><tr><td><p>Year</p></td><td><p>Bowel</p></td><td><p>Cervical</p></td><td><p>Breast</p></td></tr><tr><td><p>2015-16</p></td><td><p>2.41</p></td><td><p>3.13</p></td><td><p>2.16</p></td></tr><tr><td><p>2016-17</p></td><td><p>2.61</p></td><td><p>3.21</p></td><td><p>2.20</p></td></tr><tr><td><p>2017-18</p></td><td><p>2.53</p></td><td><p>3.22</p></td><td><p>2.14</p></td></tr><tr><td><p>2018-19</p></td><td><p>2.74</p></td><td><p>3.47</p></td><td><p>2.23</p></td></tr><tr><td><p>2019-20</p></td><td><p>2.81</p></td><td><p>3.23</p></td><td><p>2.12</p></td></tr></tbody></table><p> </p><p>Source: <a href="http://www.digital.nhs.uk" target="_blank">www.digital.nhs.uk</a>, <a href="https://www.gov.uk/government/publications/nhs-screening-programmes-annual-report" target="_blank">https://www.gov.uk/government/publications/nhs-screening-programmes-annual-report</a>, <a href="https://www.gov.uk/government/collections/nhs-population-screening-programmes-kpi-reports" target="_blank">https://www.gov.uk/government/collections/nhs-population-screening-programmes-kpi-reports</a></p>","Bury St Edmunds","Jo Churchill","2021-09-08T11:27:44.133Z","http://data.parliament.uk/resources/1350829/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-08-18","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of cancer screening tests that have taken place for each type of cancer in each of the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","41006"
"http://data.parliament.uk/resources/1350863","Department of Health and Social Care","false","2021-09-06","<p>The Department is not currently making any recommendations regarding hyperbaric oxygen therapy treatment (HBOT) for long COVID due to a lack of scientific evidence to support its use.</p><p>There have been two long COVID research calls launched by the National Institute for Health Research and UK Research and Innovation, resulting in 19 funded projects. The calls specifically asked for projects investigating possible therapies for long COVID and a number of studies of this type have been funded. HBOT has not formed part of any application to either of these calls. Other ongoing calls are open and available for long COVID research applications and if a project on HBOT for long COVID was received, it would be considered.</p><p>The Department is aware of clinical trials currently taking place internationally, which are researching the use of HBOT for long COVID.</p>","Bury St Edmunds","Jo Churchill","2021-09-06T16:58:24.86Z","http://data.parliament.uk/resources/1350863/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-08-18","Long Covid: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recommendations his Department is making as to the use of Hyperbaric Oxygen therapy treatment in dealing with Long covid.","false","Biography information for John Howell","Henley","John Howell","40816"
"http://data.parliament.uk/resources/1350866","Department of Health and Social Care","false","2021-09-10","<p>As part of COVID-19 recovery plan we are looking carefully at how we can support disabled children and their families, including those with speech and language needs, across the country, including in the most deprived areas. We are working with the Department for Education and NHS England and NHS Improvement to improve the provision of health and care services to disabled children.</p>","Faversham and Mid Kent","Helen Whately","2021-09-10T11:36:59.78Z","http://data.parliament.uk/resources/1350866/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-08-18","Speech and Language Therapy: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Royal College of Speech and Language Therapists's report, Building back better: Speech and language therapy services after covid-19, published 16 March 2021, what steps he is taking to ensure that speech and language therapy services in the most deprived areas are adequately resourced to support children and young people who have developed a higher level of need as a result of delays in identification and reduced support during the covid-19 outbreak.","false","Biography information for Saqib Bhatti","Meriden","Saqib Bhatti","41355"
"http://data.parliament.uk/resources/1350868","Department of Health and Social Care","false","2021-09-06","<p>Due to commercial sensitivities, the Department does not publish the specific reasons for organisations being removed from the GOV.UK listing. In the last two weeks, 57 COVID-19 test providers have been removed from the GOV.UK listing and a further 84 have been issued with a warning.</p>","Bury St Edmunds","Jo Churchill","2021-09-06T10:18:33.35Z","http://data.parliament.uk/resources/1350868/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-08-18","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 July 2021 to Question 10360 on Travel: Coronavirus, how many covid-19 testing providers have (a) received a five-day warning and (b) been removed from the list of providers on GOV.UK as a result of poor test turnaround times.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","40864"
"http://data.parliament.uk/resources/1350872","Department of Health and Social Care","false","2021-09-06","<p>I replied to the hon. Member on 23 August 2021.</p>","Charnwood","Edward Argar","2021-09-06T11:53:48.14Z","http://data.parliament.uk/resources/1350872/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-08-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to reply to the letters from the hon. Member for Weston-super-Mare of 22 March and 28 May 2021 on NHS pensions on behalf of constituent Ms Stacey.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","40809"
"http://data.parliament.uk/resources/1350920","Department of Health and Social Care","false","2021-09-07","<p>In some extremely limited circumstances due to pre-existing severe medical conditions or vulnerabilities, an individual travelling from a red-list country may be incapable of entering a managed quarantine facility because they are unable to be supported there. These individuals may be granted an exemption from managed quarantine and be permitted to quarantine in their own accommodation.</p><p>Medical and welfare support is available to all in managed quarantine and emergency healthcare is available. The Department does not expect all individuals with a pre-existing medical condition to request or receive an exemption from entering a managed quarantine facility.</p>","Bury St Edmunds","Jo Churchill","2021-09-07T08:35:13.143Z","http://data.parliament.uk/resources/1350920/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-08-18","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure that people with health exemptions are able to self-isolate in their homes on return from red-list countries.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","40828"
"http://data.parliament.uk/resources/1350921","Department of Health and Social Care","false","2021-09-07","<p>The majority of restrictions were lifted prior to 16 August 2021, waiting until this date to lift the self-isolation requirement on fully vaccinated contacts of positive cases has enabled more people to become fully vaccinated which significantly reduces the risk of severe illness and onward transmission and provided greater protection for people across the country.</p>","Bury St Edmunds","Jo Churchill","2021-09-07T10:36:29.56Z","http://data.parliament.uk/resources/1350921/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-08-18","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department undertook an assessment of the potential merits for economic recovery from the covid-19 outbreak of bringing forward the lifting of the self-isolation requirement for people who have been double-vaccinated against covid-19 from 16 August 2021.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","40872"
"http://data.parliament.uk/resources/1350929","Department of Health and Social Care","false","2021-09-06","<p>During the development of the Health and Care Bill, the Department regularly engaged with Cabinet colleagues regarding departmental business.</p><p>By creating integrated care boards and requiring the creation of integrated care partnerships, partnerships are being strengthened between the National Health Service and local authorities and with other local partners, including groups representing the Voluntary Community and Social Enterprise.</p>","Charnwood","Edward Argar","2021-09-06T11:45:53.567Z","http://data.parliament.uk/resources/1350929/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-08-18","Integrated Care Boards: Councils for Voluntary Service","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to have discussions with the Secretary of State for Digital, Culture, Media and Sport on the level of resources available to the councils for voluntary services sector to shadow Integrated Care System boards.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","41016"
"http://data.parliament.uk/resources/1350930","Department of Health and Social Care","false","2021-09-06","<p>During the development of the Health and Care Bill, we have closely engaged with more than 100 organisations representing all parts of the health and care system. This includes engagement with the voluntary, community and social enterprise sector (VCSE) organisations, whose contributions have been invaluable to the development of the Bill.</p><p>We recognise the vital role which VCSE providers play in our health and care system. By creating integrated care boards and requiring the creation of integrated care partnerships, we are strengthening partnerships between the National Health Service and local authorities and with other local partners, including groups representing the VCSE.</p>","Charnwood","Edward Argar","2021-09-06T11:44:50.397Z","http://data.parliament.uk/resources/1350930/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-08-18","Integrated Care Boards: Councils for Voluntary Service","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to have discussions with local community and voluntary services and their umbrella organisations on the level of resources available to the councils for voluntary services sector to shadow Integrated Care System boards.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","41017"
