"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167200","Department of Health","false","2014-12-15","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that in the decade preceding 31 December 2012, the HFEA register records one incidence of a still birth following an embryo reduction at week 13 in a twin pregnancy, and one incidence of a still birth following a double embryo reduction at 12 weeks in a triplet pregnancy. Within this time period there are no other records of incidences of still births following foetal reductions in multiple pregnancies taking place within the first 16 weeks of pregnancy.</p><p> </p><p> </p><p> </p><p>The first trimester has been taken as weeks 0-13 and ‘early in the second trimester’ as weeks 14-16.</p><p> </p><p> </p><p> </p><p>The HFEA has also advised that any records held on its register after 31 December 2012 are not yet verified.</p><p> </p>","Earl Howe",,"2014-12-15T12:14:38.72Z","http://data.parliament.uk/resources/167200/answer","Biography information for Earl Howe","17","Health","Health","2014-12-02","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 1 December (HL3088), what was the overall incidence of stillbirths from in vitro fertilisation pregnancies for the past decade following foetal reduction in either the first trimester or early in the second trimester that affected (1) the remaining twin from the same twin pregnancy, (2) one of the remaining triplets from the same pregnancy, and (3) both of the remaining triplets from the same pregnancy, according to data held by the Human Fertilisation and Embryology Authority.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3301"
"http://data.parliament.uk/resources/167201","Department of Health","false","2014-12-15","<p>We have been advised that there is no evidence to suggest that mutations affecting DNA polymerase gamma result in high levels of the mitochondrial DNA mutations responsible for the mitochondrial diseases listed in Annex D of the mitochondrial donation consultation document. As stated in my previous answer of 17 November 2014 (<em>Official Report</em>, col WA59), mitochondrial donation techniques would only be used for patients that have an inherited mitochondrial DNA mutation and could not be used for those diseases in which faulty mitochondria arise from a nuclear gene mutation.</p><p> </p>","Earl Howe",,"2014-12-15T12:29:26.53Z","http://data.parliament.uk/resources/167201/answer","Biography information for Earl Howe","17","Health","Health","2014-12-02","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 17 November (HL2642) and on 2 December (HL2905), whether they consider that mutations affecting DNA Polymerase Gamma might in turn ever be potentially responsible for disease-associated mitochondrial DNA mutations such as those listed in Annex D of the "Mitochondrial Donation" consultation document; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3302"
"http://data.parliament.uk/resources/167202","Department of Health","false","2014-12-15","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that as stated in my Written Answer of 17 November 2014 (<em>Official Report</em>, Columns WA 60-61), when developing its policy on multiple births, the HFEA commissioned an Expert Group on Multiple Births after IVF (in vitro fertilisation), which concluded that the prevention of multiple pregnancies through single embryo transfer should be preferred to multifetal pregnancy reduction.</p><p> </p><p> </p><p> </p><p>The evidence this recommendation was based on is outlined in the Expert Group’s report, available on the HFEA’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hfea.gov.uk/docs/MBSET_report.pdf" target="_blank">http://www.hfea.gov.uk/docs/MBSET_report.pdf</a></p><p> </p>","Earl Howe",,"2014-12-15T12:15:26.823Z","http://data.parliament.uk/resources/167202/answer","Biography information for Earl Howe","17","Health","Health","2014-12-02","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 2 December (HL2905), what was the empirical evidence upon which the Human Fertilisation and Embryology Authority based its recommendation regarding multi-foetal pregnancy reduction.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3303"
"http://data.parliament.uk/resources/167203","Ministry of Justice","false","2014-12-16","<p>The decision of the House of Lords in the case of <em>Parochial Church Council of the Parish of Aston Cantlow and Wilmcote with Billesley, Warwickshire v. Wallbank and another </em>[2003] UKHL 37 confirmed that chancel repair liability was a valid and enforceable property right. Before 13 October 2013 the liability did not have to be entered on the land register to bind buyers of registered land. Now buyers can be certain whether a property may be subject to the liability before they buy, helping them to make informed decisions.</p><p> </p><p>Information as to the number of cases parochial church councils have brought since June 2003 to recover chancel repair liability is not available and could only be obtained from court records at disproportionate expense. The Government is however aware that not all parochial church councils decided to register their entitlement to the benefit of the liability.</p>","Lord Faulks",,"2014-12-16T17:09:44.183Z","http://data.parliament.uk/resources/167203/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-02","Churches: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government how many court cases have been brought by parochial church councils to recover chancel repair liability since the Aston Cantlow judgment by the House of Lords in 2003.","false","Biography information for Lord Avebury","Lord Avebury","HL3304"
"http://data.parliament.uk/resources/167204","Foreign and Commonwealth Office","false","2014-12-10","<p>The Government is aware that the Government of Bangladesh has approved the draft Foreign Donations Act (FDA) to go to Parliament. We are following the development of the new legislation closely. The Government, EU and other like-minded partners raised our concerns over restricting civil society with the Government of Bangladesh during the drafting of the Act. This included the Department for International Development (DfID) Country Representative leading a delegation to report donors’ concerns over aspects of the Act.</p><p> </p><p>During the meeting between the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Bangladesh Prime Minister in July, both agreed on the importance of an open society and political system in which democratic political participation and media freedoms are respected. Most recently in October, the former DfID Parliamentary Under-Secretary of State, my right hon. Friend the Member for Hornsey and Wood Green (Lynne Featherstone), set out UK concerns on the FDA during her visit to Bangladesh, stressing that the Act risked penalising genuine donor and civil society activity.</p>","Baroness Anelay of St Johns",,"2014-12-10T14:29:02.98Z","http://data.parliament.uk/resources/167204/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-02","Bangladesh","2","House of Lords","To ask Her Majesty’s Government what representations they and the European Union High Representative on Foreign Affairs respectively have made to the government of Bangladesh about its Foreign Donations (Voluntary Activities) Regulation Bill 2014.","false","Biography information for Lord Avebury","Lord Avebury","HL3305"
"http://data.parliament.uk/resources/167205","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3307 ; HL3308 ; HL3309","2014-12-08T12:17:06.637Z","http://data.parliament.uk/resources/167205/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government how many of the Department for International Development's bilateral HIV programmes actively incorporate (1) screening for, and (2) diagnosis of, tuberculosis.","false","Biography information for Baroness Nye","Baroness Nye","HL3306"
"http://data.parliament.uk/resources/167206","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3306 ; HL3308 ; HL3309","2014-12-08T12:17:06.767Z","http://data.parliament.uk/resources/167206/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government how many of the Department for International Development's bilateral HIV programmes seek to prevent tuberculosis among people living with HIV through (1) infection control, (2) active case finding, and (3) initiation of preventative therapies.","false","Biography information for Baroness Nye","Baroness Nye","HL3307"
"http://data.parliament.uk/resources/167207","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3306 ; HL3307 ; HL3309","2014-12-08T12:17:06.89Z","http://data.parliament.uk/resources/167207/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the HIV and tuberculosis co-ordinating bodies in countries where the Department for International Development has a bilateral HIV programme are (1) developing integrated tuberculosis and HIV services, and (2) carrying out joint tuberculosis and HIV planning.","false","Biography information for Baroness Nye","Baroness Nye","HL3308"
"http://data.parliament.uk/resources/167208","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3306 ; HL3307 ; HL3308","2014-12-08T12:17:07.007Z","http://data.parliament.uk/resources/167208/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Secretary of State for International Development on 5 March (HC Deb, col 879), what is the timeframe for integrating collaborative tuberculosis and HIV activities into all Department for International Development HIV programmes.","false","Biography information for Baroness Nye","Baroness Nye","HL3309"
"http://data.parliament.uk/resources/167209","Department of Health","false","2014-12-16","<p>Local National Health Service clinical commissioning groups (CCGs) are responsible for funding the majority of acute and community services. NHS England sets CCG funding allocations but does not direct CCGs in how those funds should be applied between different services. The in-year reporting of CCG expenditure does not provide the fine detail on movements in expenditure between acute services and community services. However, the NHS does produce programme budgeting data on historical expenditure which provides information on expenditure by major health condition as well as, for last three years, a breakdown by care-setting. The data on expenditure by care-settings is relatively new and is not yet considered robust enough to make comparisons of expenditure by care-setting. The 2013-14 data will be available in 2015, under a revised format.</p><p> </p>","Earl Howe",,"2014-12-16T16:28:02.957Z","http://data.parliament.uk/resources/167209/answer","Biography information for Earl Howe","17","Health","Health","2014-12-02","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government how much money they have redirected from acute services to community services in England, for example through community provision for people with severe learning difficulties; and how much money is flowing in the opposite direction.","false","Biography information for Lord Mawson","Lord Mawson","HL3310"
